# file name; noise; peak f.; mag.; duration
20150107120039869_OBSUPICE-R3_met.fits;0.257073;10579.1;1.52718;0.341333
20150107120049085_OBSUPICE-R3_met.fits;0.226717;10634.8;0.48815;2.048
20150107120000275_OBSUPICE-R3_snap.fits;0.237595;10631.8;0.190195;0
20150107120141480_OBSUPICE-R3_met.fits;0.237062;10560.1;0.514873;0.170667
20150107120100349_OBSUPICE-R3_snap.fits;0.213347;10585;0.288138;0
20150107120200424_OBSUPICE-R3_snap.fits;0.196809;10631.8;0.267822;0
20150107120300499_OBSUPICE-R3_snap.fits;0.232987;10633.3;0.211377;0
20150107120430099_OBSUPICE-R3_met.fits;0.217802;10586.4;0.890221;0.341333
20150107120400573_OBSUPICE-R3_snap.fits;0.256449;10631.8;0.215667;0
20150107120525907_OBSUPICE-R3_met.fits;0.21622;10589.4;0.4554;0.170667
20150107120500648_OBSUPICE-R3_snap.fits;0.218122;10633.3;0.185308;0
20150107120600381_OBSUPICE-R3_met.fits;0.452651;10813.5;0.924523;0.341333
20150107120600723_OBSUPICE-R3_snap.fits;0.236663;10633.3;0.247514;0
20150107120709331_OBSUPICE-R3_met.fits;0.244773;10577.6;2.78104;0.341333
20150107120711720_OBSUPICE-R3_met.fits;0.252293;10637.7;0.929626;1.70667
20150107120722984_OBSUPICE-R3_met.fits;0.196338;10604;0.621288;0.170667
20150107120756435_OBSUPICE-R3_met.fits;0.219484;10580.6;0.911523;0.170667
20150107120700797_OBSUPICE-R3_snap.fits;0.224418;10631.8;0.178127;0
20150107120800872_OBSUPICE-R3_snap.fits;0.216634;10530.8;0.233776;0
20150107120900947_OBSUPICE-R3_snap.fits;0.212174;10633.3;0.223263;0
20150107121013821_OBSUPICE-R3_met.fits;0.228417;10580.6;0.82663;0.341333
20150107121001021_OBSUPICE-R3_snap.fits;0.249727;10598.1;0.348199;0
20150107121109459_OBSUPICE-R3_met.fits;0.246227;10598.1;0.724469;0.170667
20150107121120723_OBSUPICE-R3_met.fits;0.20185;10587.9;0.552969;0.170667
20150107121101096_OBSUPICE-R3_snap.fits;0.255798;10634.8;0.313349;0
20150107121220285_OBSUPICE-R3_met.fits;0.274981;10582;0.937987;0.170667
20150107121241619_OBSUPICE-R3_met.fits;0.269437;10585;0.586438;0.170667
20150107121201171_OBSUPICE-R3_snap.fits;0.244347;10633.3;0.250676;0
20150107121350397_OBSUPICE-R3_met.fits;0.515465;10844.2;1.04023;0.170667
20150107121301245_OBSUPICE-R3_snap.fits;0.277818;10451.7;0.229345;0
20150107121401320_OBSUPICE-R3_snap.fits;0.198447;10631.8;0.218562;0
20150107121509587_OBSUPICE-R3_met.fits;0.241548;10592.3;0.563209;0.341333
20150107121540477_OBSUPICE-R3_met.fits;0.770049;10835.4;1.56186;0.170667
20150107121501395_OBSUPICE-R3_snap.fits;0.241795;10631.8;0.183332;0
20150107121625021_OBSUPICE-R3_met.fits;0.230581;10545.4;0.789256;0.341333
20150107121601469_OBSUPICE-R3_snap.fits;0.21908;10631.8;0.235076;0
20150107121701544_OBSUPICE-R3_snap.fits;0.235745;10631.8;0.238576;0
20150107121835752_OBSUPICE-R3_met.fits;0.242804;10593.8;1.25677;1.536
20150107121841896_OBSUPICE-R3_met.fits;0.223458;10582;1.22416;0.341333
20150107121801619_OBSUPICE-R3_snap.fits;0.236124;10630.4;0.228193;0
20150107121922685_OBSUPICE-R3_met.fits;0.223527;10586.4;0.714126;0.170667
20150107121901693_OBSUPICE-R3_snap.fits;0.22063;10864.7;0.199725;0
20150107122001768_OBSUPICE-R3_snap.fits;0.209848;10633.3;0.277407;0
20150107122109011_OBSUPICE-R3_met.fits;0.229561;10596.7;0.737234;0.341333
20150107122101843_OBSUPICE-R3_snap.fits;0.231923;10631.8;0.206861;0
20150107122201917_OBSUPICE-R3_snap.fits;1.97017;10876.5;1.75286;0
20150107122301992_OBSUPICE-R3_snap.fits;1.71332;10822.3;1.67022;0
20150107122402067_OBSUPICE-R3_snap.fits;0.459236;10598.1;0.563877;0
20150107122529619_OBSUPICE-R3_met.fits;0.246537;10579.1;0.718013;0.170667
20150107122502141_OBSUPICE-R3_snap.fits;0.261575;10631.8;0.268183;0
20150107122602216_OBSUPICE-R3_snap.fits;0.469719;10631.8;0.724659;0
20150107122747517_OBSUPICE-R3_met.fits;0.230334;10583.5;0.924327;0.170667
20150107122702291_OBSUPICE-R3_snap.fits;0.229107;10631.8;0.26311;0
20150107122827453_OBSUPICE-R3_met.fits;0.242266;10608.4;1.2777;0.341333
20150107122802365_OBSUPICE-R3_snap.fits;0.234492;10633.3;0.300467;0
20150107122902440_OBSUPICE-R3_snap.fits;0.218129;10631.8;0.207407;0
20150107123002515_OBSUPICE-R3_snap.fits;0.229708;10631.8;0.308407;0
20150107123107880_OBSUPICE-R3_met.fits;0.247529;10580.6;0.533807;0.170667
20150107123123923_OBSUPICE-R3_met.fits;0.231131;10583.5;1.0594;0.341333
20150107123102589_OBSUPICE-R3_snap.fits;0.276662;10469.2;0.274352;0
20150107123235091_OBSUPICE-R3_met.fits;0.272066;10598.1;0.563322;0.170667
20150107123239528_OBSUPICE-R3_met.fits;0.28248;10595.2;0.591871;0.170667
20150107123202664_OBSUPICE-R3_snap.fits;0.229948;10633.3;0.233399;0
20150107123350355_OBSUPICE-R3_met.fits;0.376715;10883.8;0.77143;0.170667
20150107123302739_OBSUPICE-R3_snap.fits;0.248187;10633.3;0.223577;0
20150107123402813_OBSUPICE-R3_snap.fits;0.244455;10630.4;0.300423;0
20150107123531048_OBSUPICE-R3_met.fits;0.240917;10593.8;1.13523;0.341333
20150107123502888_OBSUPICE-R3_snap.fits;0.255873;10706.5;0.213999;0
20150107123640509_OBSUPICE-R3_met.fits;0.680033;10744.6;1.39595;0.170667
20150107123602963_OBSUPICE-R3_snap.fits;0.268166;10630.4;0.270721;0
20150107123736147_OBSUPICE-R3_met.fits;0.256037;10609.9;0.603049;0.341333
20150107123703037_OBSUPICE-R3_snap.fits;0.256204;10524.9;0.217303;0
20150107123822909_OBSUPICE-R3_met.fits;0.262401;10590.8;0.771699;0.512
20150107123803112_OBSUPICE-R3_snap.fits;0.255517;10398.9;0.232883;0
20150107123910525_OBSUPICE-R3_met.fits;0.631002;10801.8;1.2933;0.170667
20150107123930493_OBSUPICE-R3_met.fits;0.691811;10816.4;1.50171;0.170667
20150107123903187_OBSUPICE-R3_snap.fits;0.257412;10637.7;0.239517;0
20150107124003261_OBSUPICE-R3_snap.fits;0.276355;10633.3;0.243215;0
20150107124110675_OBSUPICE-R3_met.fits;0.25803;10571.8;0.586278;0.170667
20150107124159656_OBSUPICE-R3_met.fits;0.230884;10617.2;0.50101;0.170667
20150107124103336_OBSUPICE-R3_snap.fits;0.225321;10631.8;0.171228;0
20150107124213309_OBSUPICE-R3_met.fits;0.284263;10545.4;1.27545;0.341333
20150107124203411_OBSUPICE-R3_snap.fits;0.25361;10879.4;0.217803;0
20150107124308776_OBSUPICE-R3_met.fits;0.246851;10561.5;0.534168;0.170667
20150107124346835_OBSUPICE-R3_met.fits;0.281965;10573.2;0.680634;0.341333
20150107124303485_OBSUPICE-R3_snap.fits;0.251686;10832.5;0.229896;0
20150107124403560_OBSUPICE-R3_snap.fits;0.256845;10633.3;0.214484;0
20150107124555688_OBSUPICE-R3_met.fits;0.232339;10587.9;0.728896;0.341333
20150107124503635_OBSUPICE-R3_snap.fits;0.22709;10631.8;0.239907;0
20150107124603709_OBSUPICE-R3_snap.fits;0.258354;10576.2;0.242132;0
20150107124706856_OBSUPICE-R3_met.fits;0.270659;10573.2;1.23633;0.341333
20150107124703784_OBSUPICE-R3_snap.fits;0.233317;10631.8;0.236535;0
20150107124831507_OBSUPICE-R3_met.fits;0.247027;10589.4;0.609502;0.170667
20150107124803859_OBSUPICE-R3_snap.fits;0.24496;10630.4;0.237413;0
20150107124903933_OBSUPICE-R3_snap.fits;0.235391;10305.2;0.22338;0
20150107125004008_OBSUPICE-R3_snap.fits;0.27444;10633.3;0.271288;0
20150107125104083_OBSUPICE-R3_snap.fits;0.254683;10633.3;0.242846;0
20150107125253480_OBSUPICE-R3_met.fits;0.27746;10570.3;0.58354;0.170667
20150107125204157_OBSUPICE-R3_snap.fits;0.264041;10631.8;0.297204;0
20150107125303379_OBSUPICE-R3_met.fits;0.234252;10593.8;1.16393;0.341333
20150107125337341_OBSUPICE-R3_met.fits;0.247845;10561.5;0.639521;0.170667
20150107125304232_OBSUPICE-R3_snap.fits;0.255136;10437;0.200606;0
20150107125411987_OBSUPICE-R3_met.fits;0.268904;10590.8;0.606772;0.170667
20150107125404307_OBSUPICE-R3_snap.fits;0.231969;10630.4;0.250731;0
20150107125510525_OBSUPICE-R3_met.fits;0.613896;10883.8;1.35467;0.170667
20150107125504381_OBSUPICE-R3_snap.fits;0.269894;10752;0.238324;0
20150107125634323_OBSUPICE-R3_met.fits;0.243369;10577.6;0.508479;0.170667
20150107125649512_OBSUPICE-R3_met.fits;0.251113;10605.5;2.00627;0.341333
20150107125604456_OBSUPICE-R3_snap.fits;0.305352;10322.8;0.249446;0
20150107125718184_OBSUPICE-R3_met.fits;0.285133;10574.7;0.623173;0.170667
20150107125742419_OBSUPICE-R3_met.fits;0.259941;10582;0.693126;0.341333
20150107125748221_OBSUPICE-R3_met.fits;0.225997;10592.3;0.534554;0.170667
20150107125751805_OBSUPICE-R3_met.fits;0.229755;10585;0.528851;0.341333
20150107125704531_OBSUPICE-R3_snap.fits;0.255059;10631.8;0.22896;0
20150107125849149_OBSUPICE-R3_met.fits;0.272756;10580.6;1.17392;0.170667
20150107125857341_OBSUPICE-R3_met.fits;0.224748;10587.9;0.469137;0.170667
20150107125804605_OBSUPICE-R3_snap.fits;0.254961;10631.8;0.244604;0
20150107125904680_OBSUPICE-R3_met.fits;0.255173;10599.6;0.969302;0.512
20150107125908776_OBSUPICE-R3_met.fits;0.23554;10604;0.757959;0.341333
20150107125943421_OBSUPICE-R3_met.fits;0.233256;10599.6;0.520197;0.170667
20150107125904680_OBSUPICE-R3_snap.fits;0.247368;10631.8;0.278514;0
