# file name; noise; peak f.; mag.; duration
20150107150013715_OBSUPICE-R3_snap.fits;0.304321;10630.4;0.263432;0
20150107150113789_OBSUPICE-R3_snap.fits;0.336082;10592.3;4.08586;0
20150107150211987_OBSUPICE-R3_met.fits;0.326602;10593.8;2.04294;0.512
20150107150213864_OBSUPICE-R3_snap.fits;0.325106;10585;0.361342;0
20150107150313939_OBSUPICE-R3_snap.fits;0.25366;10437;0.229086;0
20150107150414013_OBSUPICE-R3_snap.fits;0.289154;10631.8;0.262617;0
20150107150514088_OBSUPICE-R3_snap.fits;0.324686;10410.6;0.315073;0
20150107150652051_OBSUPICE-R3_met.fits;0.32765;10595.2;1.61615;0.341333
20150107150614163_OBSUPICE-R3_snap.fits;0.322375;10502.9;0.293314;0
20150107150714237_OBSUPICE-R3_snap.fits;0.325065;10634.8;0.367467;0
20150107150814312_OBSUPICE-R3_snap.fits;0.260493;10631.8;0.292251;0
20150107151000467_OBSUPICE-R3_met.fits;0.750698;10822.3;1.5635;0.170667
20150107150914387_OBSUPICE-R3_snap.fits;0.302715;10631.8;0.397848;0
20150107151014461_OBSUPICE-R3_snap.fits;0.333721;10608.4;0.302931;0
20150107151114536_OBSUPICE-R3_snap.fits;0.306538;10344.7;0.259897;0
20150107151214611_OBSUPICE-R3_snap.fits;0.287522;10828.1;0.277804;0
20150107151342504_OBSUPICE-R3_met.fits;0.310284;10582;1.11124;0.341333
20150107151314685_OBSUPICE-R3_snap.fits;0.306733;10715.3;0.318227;0
20150107151414760_OBSUPICE-R3_snap.fits;0.338975;10450.2;0.305075;0
20150107151514835_OBSUPICE-R3_snap.fits;0.328949;10621.6;0.335242;0
20150107151614909_OBSUPICE-R3_snap.fits;0.265896;10631.8;0.322214;0
20150107151723176_OBSUPICE-R3_met.fits;0.296681;10596.7;1.19222;0.170667
20150107151714984_OBSUPICE-R3_snap.fits;0.298416;10847.2;0.25751;0
20150107151815059_OBSUPICE-R3_snap.fits;0.310483;10661.1;0.30765;0
20150107151945512_OBSUPICE-R3_met.fits;0.273903;10579.1;0.806237;0.170667
20150107151915133_OBSUPICE-R3_snap.fits;0.290631;10631.8;0.293031;0
20150107152024765_OBSUPICE-R3_met.fits;0.247219;10541;0.606974;0.170667
20150107152015208_OBSUPICE-R3_snap.fits;0.247519;10631.8;0.28685;0
20150107152115283_OBSUPICE-R3_snap.fits;0.334591;10369.6;0.294248;0
20150107152230547_OBSUPICE-R3_met.fits;0.566538;10633.3;1.14531;0.170667
20150107152215357_OBSUPICE-R3_snap.fits;0.31157;10854.5;0.32483;0
20150107152315432_OBSUPICE-R3_snap.fits;0.322811;10631.8;0.334951;0
20150107152420456_OBSUPICE-R3_met.fits;0.675466;10834;1.48243;0.170667
20150107152440595_OBSUPICE-R3_met.fits;0.403445;10844.2;0.807396;0.170667
20150107152415507_OBSUPICE-R3_snap.fits;0.274644;10631.8;0.28232;0
20150107152515581_OBSUPICE-R3_snap.fits;0.286437;10372.6;0.283455;0
20150107152615656_OBSUPICE-R3_snap.fits;0.319508;10631.8;0.321701;0
20150107152715731_OBSUPICE-R3_snap.fits;0.285955;10754.9;0.296124;0
20150107152815805_OBSUPICE-R3_snap.fits;0.362832;10734.4;0.367125;0
20150107152930728_OBSUPICE-R3_met.fits;0.344024;10595.2;1.6491;0.341333
20150107152946429_OBSUPICE-R3_met.fits;0.282678;10593.8;0.635744;0.170667
20150107152950525_OBSUPICE-R3_met.fits;0.741821;10889.6;1.48869;0.170667
20150107152915880_OBSUPICE-R3_snap.fits;0.279133;10631.8;0.300319;0
20150107153015955_OBSUPICE-R3_snap.fits;0.236258;10415;0.287738;0
20150107153140435_OBSUPICE-R3_met.fits;0.562428;10813.5;1.17358;0.170667
20150107153116029_OBSUPICE-R3_snap.fits;0.262937;10369.6;0.21701;0
20150107153249725_OBSUPICE-R3_met.fits;0.272134;10580.6;0.657009;0.170667
20150107153216104_OBSUPICE-R3_snap.fits;0.260396;10630.4;0.248905;0
20150107153327443_OBSUPICE-R3_met.fits;0.296142;10579.1;0.895072;0.170667
20150107153316179_OBSUPICE-R3_snap.fits;0.267123;10631.8;0.166119;0
20150107153416253_OBSUPICE-R3_snap.fits;0.2569;10842.8;0.248854;0
20150107153516328_OBSUPICE-R3_snap.fits;0.286773;10643.6;0.240703;0
20150107153710504_OBSUPICE-R3_met.fits;0.691717;10631.8;1.38425;0.170667
20150107153712723_OBSUPICE-R3_met.fits;0.31327;10589.4;1.78435;0.341333
20150107153616403_OBSUPICE-R3_snap.fits;0.307262;10631.8;0.329326;0
20150107153716477_OBSUPICE-R3_snap.fits;0.314753;10631.8;0.454081;0
20150107153840445_OBSUPICE-R3_met.fits;0.649303;10873.5;1.44535;0.170667
20150107153859560_OBSUPICE-R3_met.fits;0.337412;10595.2;0.819004;0.170667
20150107153816552_OBSUPICE-R3_snap.fits;0.292572;10728.5;0.331041;0
20150107153935229_OBSUPICE-R3_met.fits;0.352017;10604;0.933371;0.170667
20150107153916627_OBSUPICE-R3_snap.fits;0.29279;10633.3;0.286925;0
20150107154016701_OBSUPICE-R3_snap.fits;0.249584;10850.1;0.228514;0
20150107154200467_OBSUPICE-R3_met.fits;0.796268;10866.2;1.59764;0.170667
20150107154116776_OBSUPICE-R3_snap.fits;0.25182;10631.8;0.26113;0
20150107154256957_OBSUPICE-R3_met.fits;0.292502;10593.8;1.94096;0.341333
20150107154216851_OBSUPICE-R3_snap.fits;0.301699;10631.8;0.256343;0
20150107154318461_OBSUPICE-R3_met.fits;0.254475;10587.9;0.896359;0.341333
20150107154316925_OBSUPICE-R3_snap.fits;0.317944;10379.9;0.338557;0
20150107154421267_OBSUPICE-R3_met.fits;0.317386;10595.2;1.40881;0.512
20150107154431336_OBSUPICE-R3_met.fits;0.274766;10579.1;0.55149;0.170667
20150107154417000_OBSUPICE-R3_snap.fits;0.230526;10631.8;0.303485;0
20150107154517075_OBSUPICE-R3_snap.fits;0.294082;10631.8;0.272071;0
20150107154654867_OBSUPICE-R3_met.fits;0.306556;10598.1;1.27464;0.341333
20150107154617149_OBSUPICE-R3_snap.fits;0.248543;10633.3;0.221392;0
20150107154737021_OBSUPICE-R3_met.fits;0.253494;10633.3;0.576467;0.512
20150107154803475_OBSUPICE-R3_met.fits;0.258845;10598.1;1.52477;0.341333
20150107154717224_OBSUPICE-R3_snap.fits;0.267546;10633.3;0.272602;0
20150107154817299_OBSUPICE-R3_snap.fits;0.281626;10631.8;0.254725;0
20150107154917373_OBSUPICE-R3_snap.fits;0.282428;10753.4;0.289357;0
20150107155057896_OBSUPICE-R3_met.fits;0.234782;10592.3;0.493217;0.170667
20150107155017448_OBSUPICE-R3_snap.fits;0.243254;10631.8;0.242285;0
20150107155117523_OBSUPICE-R3_snap.fits;0.299345;10664.1;0.217844;0
20150107155228349_OBSUPICE-R3_met.fits;0.378387;10567.4;2.51334;0.512
20150107155217597_OBSUPICE-R3_snap.fits;0.304743;10608.4;0.30916;0
20150107155317672_OBSUPICE-R3_snap.fits;0.260566;10631.8;0.224941;0
20150107155445395_OBSUPICE-R3_met.fits;0.266114;10601.1;0.802535;0.341333
20150107155450515_OBSUPICE-R3_met.fits;0.740811;10866.2;1.49274;0.170667
20150107155417747_OBSUPICE-R3_snap.fits;0.266428;10788.6;0.270846;0
20150107155517821_OBSUPICE-R3_snap.fits;0.245385;10630.4;0.24476;0
20150107155617896_OBSUPICE-R3_snap.fits;0.227924;10631.8;0.248078;0
20150107155743912_OBSUPICE-R3_met.fits;0.298839;10599.6;0.89035;0.170667
20150107155810707_OBSUPICE-R3_met.fits;0.22556;10586.4;1.45117;0.853333
20150107155717971_OBSUPICE-R3_snap.fits;0.2391;10633.3;0.218331;0
20150107155830504_OBSUPICE-R3_met.fits;0.714698;10614.3;1.50258;0.170667
20150107155842109_OBSUPICE-R3_met.fits;0.232019;10589.4;0.557611;0.170667
20150107155818045_OBSUPICE-R3_snap.fits;0.264223;10346.2;0.192508;0
20150107155918120_OBSUPICE-R3_snap.fits;0.237998;10631.8;0.27666;0
