# file name; noise; peak f.; mag.; duration
20150107170020456_OBSUPICE-R3_met.fits;0.655061;10630.4;1.31539;0.170667
20150107170022675_OBSUPICE-R3_snap.fits;0.231055;10633.3;0.284134;0
20150107170122749_OBSUPICE-R3_snap.fits;0.222716;10633.3;0.179699;0
20150107170309587_OBSUPICE-R3_met.fits;0.217288;10589.4;0.583892;0.170667
20150107170222824_OBSUPICE-R3_snap.fits;0.240697;10633.3;0.238827;0
20150107170322899_OBSUPICE-R3_snap.fits;0.2323;10633.3;0.187491;0
20150107170424509_OBSUPICE-R3_met.fits;0.206554;10579.1;1.05847;0.341333
20150107170422973_OBSUPICE-R3_snap.fits;0.243619;10631.8;0.265386;0
20150107170523048_OBSUPICE-R3_snap.fits;0.214107;10542.5;0.205974;0
20150107170623123_OBSUPICE-R3_snap.fits;0.219486;10769.5;0.192608;0
20150107170723197_OBSUPICE-R3_snap.fits;0.218828;10633.3;0.218233;0
20150107170823272_OBSUPICE-R3_snap.fits;0.214134;10312.5;0.239104;0
20150107171005160_OBSUPICE-R3_met.fits;0.260523;10601.1;1.21687;0.170667
20150107170923347_OBSUPICE-R3_snap.fits;0.233224;10631.8;0.187938;0
20150107171023421_OBSUPICE-R3_snap.fits;0.223421;10631.8;0.249345;0
20150107171211965_OBSUPICE-R3_met.fits;0.210328;10595.2;1.48961;0.512
20150107171123496_OBSUPICE-R3_snap.fits;0.238691;10633.3;0.251053;0
20150107171223571_OBSUPICE-R3_snap.fits;0.21194;10633.3;0.240357;0
20150107171335592_OBSUPICE-R3_met.fits;0.234207;10586.4;0.618524;0.170667
20150107171410408_OBSUPICE-R3_met.fits;0.442469;10737.3;0.93538;0.341333
20150107171323645_OBSUPICE-R3_snap.fits;0.222681;10631.8;0.23865;0
20150107171429523_OBSUPICE-R3_met.fits;0.219841;10590.8;0.472102;1.36533
20150107171423720_OBSUPICE-R3_snap.fits;0.247702;10631.8;0.344723;0
20150107171523795_OBSUPICE-R3_snap.fits;0.219709;10633.3;0.277953;0
20150107171623869_OBSUPICE-R3_snap.fits;0.232493;10633.3;0.247927;0
20150107171723603_OBSUPICE-R3_met.fits;0.232104;10601.1;0.768068;0.341333
20150107171723944_OBSUPICE-R3_snap.fits;0.250012;10631.8;0.258935;0
20150107171824019_OBSUPICE-R3_snap.fits;0.191079;10631.8;0.232163;0
20150107171924093_OBSUPICE-R3_snap.fits;0.256358;10633.3;0.229759;0
20150107172024168_OBSUPICE-R3_snap.fits;0.240938;10631.8;0.238198;0
20150107172124243_OBSUPICE-R3_snap.fits;0.275305;10633.3;0.248191;0
20150107172232509_OBSUPICE-R3_met.fits;0.235194;10592.3;1.09917;0.170667
20150107172224317_OBSUPICE-R3_snap.fits;0.231525;10633.3;0.267372;0
20150107172324392_OBSUPICE-R3_snap.fits;0.281666;10633.3;0.234383;0
20150107172507475_OBSUPICE-R3_met.fits;0.24357;10586.4;0.536047;0.170667
20150107172424467_OBSUPICE-R3_snap.fits;0.241737;10526.4;0.211128;0
20150107172536147_OBSUPICE-R3_met.fits;0.754039;10299.3;1.86621;0.341333
20150107172524541_OBSUPICE-R3_snap.fits;0.223204;10633.3;0.20948;0
20150107172634515_OBSUPICE-R3_met.fits;0.239078;10608.4;0.78729;0.341333
20150107172720765_OBSUPICE-R3_met.fits;0.206014;10585;1.18568;0.170667
20150107172624616_OBSUPICE-R3_snap.fits;0.210909;10633.3;0.249837;0
20150107172740392_OBSUPICE-R3_met.fits;0.412089;10834;0.88253;0.341333
20150107172724691_OBSUPICE-R3_snap.fits;0.239344;10341.8;0.235561;0
20150107172835176_OBSUPICE-R3_met.fits;0.223467;10585;0.737246;0.170667
20150107172824765_OBSUPICE-R3_snap.fits;0.223664;10631.8;0.217977;0
20150107172924840_OBSUPICE-R3_snap.fits;0.233558;10680.2;0.227281;0
20150107173024915_OBSUPICE-R3_snap.fits;0.215381;10633.3;0.254344;0
20150107173124989_OBSUPICE-R3_snap.fits;0.226433;10630.4;0.210405;0
20150107173321213_OBSUPICE-R3_met.fits;0.215901;10609.9;2.00931;0.341333
20150107173225064_OBSUPICE-R3_snap.fits;0.19902;10631.8;0.204111;0
20150107173325139_OBSUPICE-R3_snap.fits;0.225148;10631.8;0.259462;0
20150107173425213_OBSUPICE-R3_snap.fits;0.238963;10593.8;0.357817;0
20150107173607784_OBSUPICE-R3_met.fits;0.20591;10596.7;0.542586;0.170667
20150107173525288_OBSUPICE-R3_snap.fits;0.239311;10631.8;0.244923;0
20150107173625363_OBSUPICE-R3_snap.fits;0.20312;10732.9;0.21442;0
20150107173818003_OBSUPICE-R3_met.fits;0.228726;10606.9;0.560424;0.170667
20150107173725437_OBSUPICE-R3_snap.fits;0.240809;10633.3;0.233132;0
20150107173825512_OBSUPICE-R3_snap.fits;0.223124;10631.8;0.246842;0
20150107174000403_OBSUPICE-R3_met.fits;0.443779;10886.7;0.894917;0.170667
20150107173925587_OBSUPICE-R3_snap.fits;0.220081;10630.4;0.193584;0
20150107174025661_OBSUPICE-R3_snap.fits;0.263014;10631.8;0.19392;0
20150107174125736_OBSUPICE-R3_snap.fits;0.225375;10631.8;0.24908;0
20150107174235027_OBSUPICE-R3_met.fits;0.227981;10599.6;1.52952;0.341333
20150107174250728_OBSUPICE-R3_met.fits;0.2285;10590.8;1.20302;0.170667
20150107174225811_OBSUPICE-R3_snap.fits;0.222727;10631.8;0.241756;0
20150107174328957_OBSUPICE-R3_met.fits;0.225217;10583.5;0.691318;0.170667
20150107174400531_OBSUPICE-R3_met.fits;0.629337;10886.7;1.27893;0.170667
20150107174325885_OBSUPICE-R3_snap.fits;0.252486;10631.8;0.254351;0
20150107174425960_OBSUPICE-R3_snap.fits;0.194694;10633.3;0.224164;0
20150107174526035_OBSUPICE-R3_snap.fits;0.208373;10567.4;0.191391;0
20150107174626109_OBSUPICE-R3_snap.fits;0.232802;10631.8;0.260713;0
20150107174722771_OBSUPICE-R3_met.fits;0.233262;10598.1;1.65352;0.341333
20150107174727720_OBSUPICE-R3_met.fits;0.252578;10585;0.588157;0.170667
20150107174800488_OBSUPICE-R3_met.fits;0.712192;10861.8;1.425;0.170667
20150107174726184_OBSUPICE-R3_snap.fits;0.226082;10633.3;0.208556;0
20150107174826259_OBSUPICE-R3_met.fits;0.217592;10604;0.56878;0.170667
20150107174826259_OBSUPICE-R3_snap.fits;0.205634;10631.8;0.203156;0
20150107174946301_OBSUPICE-R3_met.fits;0.226662;10586.4;0.469824;0.170667
20150107175005245_OBSUPICE-R3_met.fits;0.238826;10527.8;0.650127;1.87733
20150107174926333_OBSUPICE-R3_snap.fits;0.24801;10631.8;0.271839;0
20150107175026408_OBSUPICE-R3_snap.fits;0.229019;10631.8;0.231382;0
20150107175200616_OBSUPICE-R3_met.fits;0.356024;10895.5;0.713204;0.170667
20150107175126483_OBSUPICE-R3_snap.fits;0.216518;10631.8;0.22148;0
20150107175248744_OBSUPICE-R3_met.fits;0.206109;10590.8;1.13204;0.341333
20150107175303933_OBSUPICE-R3_met.fits;0.242218;10609.9;0.546559;0.170667
20150107175226557_OBSUPICE-R3_snap.fits;0.260385;10633.3;0.22304;0
20150107175403496_OBSUPICE-R3_met.fits;0.21635;10573.2;1.18596;0.341333
20150107175406056_OBSUPICE-R3_met.fits;0.236159;10595.2;0.710719;0.170667
20150107175326632_OBSUPICE-R3_snap.fits;0.247121;10602.5;0.23862;0
20150107175424317_OBSUPICE-R3_met.fits;0.207665;10605.5;0.442864;0.170667
20150107175426707_OBSUPICE-R3_snap.fits;0.233477;10630.4;0.194584;0
20150107175526781_OBSUPICE-R3_snap.fits;0.258853;10631.8;0.265173;0
20150107175716691_OBSUPICE-R3_met.fits;0.238914;10615.7;0.578334;0.170667
20150107175626856_OBSUPICE-R3_snap.fits;0.222134;10631.8;0.241538;0
20150107175726931_OBSUPICE-R3_snap.fits;0.272648;10580.6;0.180958;0
20150107175858408_OBSUPICE-R3_met.fits;0.237719;10587.9;0.497321;0.170667
20150107175827005_OBSUPICE-R3_snap.fits;0.223751;10631.8;0.260925;0
20150107175927080_OBSUPICE-R3_snap.fits;0.237694;10633.3;0.237084;0
