# file name; noise; peak f.; mag.; duration
20150107090010557_OBSUPICE-R3_met.fits;0.437947;10631.8;0.919799;0.170667
20150107090051688_OBSUPICE-R3_met.fits;0.254016;10630.4;0.687174;0.341333
20150107090101245_OBSUPICE-R3_met.fits;0.25572;10620.1;0.665894;3.24267
20150107090118653_OBSUPICE-R3_met.fits;0.246643;10602.5;1.22896;1.36533
20150107090046909_OBSUPICE-R3_snap.fits;0.27718;10631.8;0.31803;0
20150107090218216_OBSUPICE-R3_met.fits;0.27697;10590.8;1.1019;0.682667
20150107090146984_OBSUPICE-R3_snap.fits;0.255507;10634.8;0.211716;0
20150107090247059_OBSUPICE-R3_snap.fits;0.275671;10634.8;0.303678;0
20150107090441576_OBSUPICE-R3_met.fits;0.231932;10637.7;1.10597;0.341333
20150107090347133_OBSUPICE-R3_snap.fits;0.236309;10634.8;0.232393;0
20150107090447208_OBSUPICE-R3_snap.fits;0.234075;10636.2;0.263096;0
20150107090606056_OBSUPICE-R3_met.fits;0.2129;10615.7;0.489711;0.170667
20150107090547283_OBSUPICE-R3_snap.fits;0.268064;10889.6;0.279079;0
20150107090703912_OBSUPICE-R3_met.fits;0.262532;10609.9;0.724023;0.341333
20150107090730365_OBSUPICE-R3_met.fits;0.431417;10839.8;0.902855;0.341333
20150107090740776_OBSUPICE-R3_met.fits;0.238819;10608.4;0.492742;0.170667
20150107090647357_OBSUPICE-R3_snap.fits;0.278379;10634.8;0.284908;0
20150107090747432_OBSUPICE-R3_snap.fits;0.251808;10634.8;0.280401;0
20150107090855699_OBSUPICE-R3_met.fits;0.327545;10522;0.765191;0.341333
20150107090859965_OBSUPICE-R3_met.fits;0.23944;10596.7;0.727423;0.512
20150107090847507_OBSUPICE-R3_snap.fits;0.30074;10634.8;0.235983;0
20150107090947581_OBSUPICE-R3_snap.fits;0.223762;10628.9;0.289258;0
20150107091054141_OBSUPICE-R3_met.fits;0.238697;10538.1;0.866588;0.170667
20150107091109672_OBSUPICE-R3_met.fits;0.285717;10579.1;1.05458;0.341333
20150107091117864_OBSUPICE-R3_met.fits;0.221725;10589.4;1.47008;0.341333
20150107091047656_OBSUPICE-R3_snap.fits;0.279546;10633.3;0.277657;0
20150107091147731_OBSUPICE-R3_snap.fits;0.265009;10634.8;0.300616;0
20150107091250877_OBSUPICE-R3_met.fits;0.298936;10633.3;1.44559;0.341333
20150107091326376_OBSUPICE-R3_met.fits;0.264349;10624.5;0.712536;0.170667
20150107091247805_OBSUPICE-R3_snap.fits;0.253179;10771;0.232773;0
20150107091439421_OBSUPICE-R3_met.fits;0.256882;10684.6;0.536485;2.048
20150107091347880_OBSUPICE-R3_snap.fits;0.256885;10634.8;0.239371;0
20150107091454099_OBSUPICE-R3_met.fits;0.241832;10592.3;0.492564;0.170667
20150107091508605_OBSUPICE-R3_met.fits;0.1991;10605.5;0.401374;0.170667
20150107091447955_OBSUPICE-R3_snap.fits;0.236004;10633.3;0.301863;0
20150107091547859_OBSUPICE-R3_met.fits;0.259281;10519;1.6689;0.170667
20150107091554173_OBSUPICE-R3_met.fits;0.197338;10658.2;0.465567;5.632
20150107091614824_OBSUPICE-R3_met.fits;0.241319;10620.1;0.605925;0.170667
20150107091620797_OBSUPICE-R3_met.fits;0.258637;10590.8;0.522333;0.170667
20150107091548029_OBSUPICE-R3_snap.fits;0.254375;10634.8;0.210881;0
20150107091656808_OBSUPICE-R3_met.fits;0.247154;10595.2;0.505805;0.170667
20150107091648104_OBSUPICE-R3_snap.fits;0.24189;10634.8;0.234212;0
20150107091748179_OBSUPICE-R3_snap.fits;0.24464;10451.7;0.217948;0
20150107091848253_OBSUPICE-R3_snap.fits;0.240738;10502.9;0.20863;0
20150107092041235_OBSUPICE-R3_met.fits;0.266779;10579.1;0.585176;0.170667
20150107091948328_OBSUPICE-R3_snap.fits;0.27891;10634.8;0.290195;0
20150107092047549_OBSUPICE-R3_met.fits;0.232089;10634.8;0.606905;0.170667
20150107092048403_OBSUPICE-R3_snap.fits;0.230632;10634.8;0.227541;0
20150107092148477_OBSUPICE-R3_snap.fits;0.216306;10633.3;0.25081;0
20150107092341971_OBSUPICE-R3_met.fits;0.240725;10589.4;0.521268;0.170667
20150107092248552_OBSUPICE-R3_snap.fits;0.198682;10634.8;0.21171;0
20150107092415251_OBSUPICE-R3_met.fits;0.234246;10652.3;2.53983;5.97333
20150107092429757_OBSUPICE-R3_met.fits;0.277336;10577.6;0.666884;0.512
20150107092348627_OBSUPICE-R3_snap.fits;0.257691;10633.3;0.258087;0
20150107092448701_OBSUPICE-R3_snap.fits;0.230773;10634.8;0.24802;0
20150107092548776_OBSUPICE-R3_snap.fits;0.240907;10633.3;0.263276;0
20150107092648851_OBSUPICE-R3_snap.fits;0.251917;10634.8;0.291697;0
20150107092812477_OBSUPICE-R3_met.fits;0.225175;10567.4;0.783303;0.170667
20150107092822205_OBSUPICE-R3_met.fits;0.248439;10536.6;0.787125;0.512
20150107092748925_OBSUPICE-R3_snap.fits;0.227104;10772.5;0.234493;0
20150107092849000_OBSUPICE-R3_snap.fits;0.24953;10328.6;0.258652;0
20150107093020819_OBSUPICE-R3_met.fits;0.24772;10507.3;1.17132;0.341333
20150107092949075_OBSUPICE-R3_snap.fits;0.27491;10633.3;0.261815;0
20150107093049149_OBSUPICE-R3_snap.fits;0.265626;10785.6;0.191234;0
20150107093230355_OBSUPICE-R3_met.fits;0.388267;10781.2;0.805926;0.341333
20150107093149224_OBSUPICE-R3_snap.fits;0.226663;10853;0.235039;0
20150107093333331_OBSUPICE-R3_met.fits;0.233039;10604;3.40055;0.682667
20150107093249299_OBSUPICE-R3_snap.fits;0.262372;10337.4;0.194778;0
20150107093345789_OBSUPICE-R3_met.fits;0.227428;10554.2;0.881811;0.341333
20150107093349373_OBSUPICE-R3_snap.fits;0.25128;10634.8;0.236564;0
20150107093506515_OBSUPICE-R3_met.fits;0.218972;10653.8;0.910108;0.170667
20150107093525288_OBSUPICE-R3_met.fits;0.240149;10557.1;0.95496;0.170667
20150107093449448_OBSUPICE-R3_snap.fits;0.27401;10608.4;0.22413;0
20150107093550547_OBSUPICE-R3_met.fits;0.566723;10832.5;1.19224;0.170667
20150107093601128_OBSUPICE-R3_met.fits;0.230435;10568.8;0.984126;0.341333
20150107093549523_OBSUPICE-R3_snap.fits;0.270304;10541;0.212016;0
20150107093733629_OBSUPICE-R3_met.fits;0.218311;10576.2;0.542513;0.170667
20150107093649597_OBSUPICE-R3_snap.fits;0.257113;10706.5;0.261325;0
20150107093749672_OBSUPICE-R3_snap.fits;0.238628;10633.3;0.278119;0
20150107093849747_OBSUPICE-R3_snap.fits;0.252828;10633.3;0.211557;0
20150107093949821_OBSUPICE-R3_snap.fits;0.307639;10633.3;0.32336;0
20150107094049896_OBSUPICE-R3_snap.fits;0.249668;10631.8;0.237127;0
20150107094149971_OBSUPICE-R3_snap.fits;0.284575;10766.6;0.236618;0
20150107094250045_OBSUPICE-R3_snap.fits;0.292841;10618.7;0.242749;0
20150107094347731_OBSUPICE-R3_met.fits;0.280549;10571.8;0.677524;0.170667
20150107094359165_OBSUPICE-R3_met.fits;0.302269;10611.3;1.17594;0.170667
20150107094350120_OBSUPICE-R3_snap.fits;0.246752;10633.3;0.302888;0
20150107094450195_OBSUPICE-R3_snap.fits;0.301177;10678.7;0.346504;0
20150107094644200_OBSUPICE-R3_met.fits;0.266779;10602.5;0.591819;0.170667
20150107094550269_OBSUPICE-R3_snap.fits;0.267793;10633.3;0.225817;0
20150107094654781_OBSUPICE-R3_met.fits;0.271615;10557.1;0.805194;0.512
20150107094712360_OBSUPICE-R3_met.fits;0.258309;10586.4;0.824319;0.170667
20150107094650344_OBSUPICE-R3_snap.fits;0.282864;10633.3;0.2511;0
20150107094837352_OBSUPICE-R3_met.fits;0.283535;10561.5;1.5386;0.170667
20150107094839571_OBSUPICE-R3_met.fits;0.290628;10590.8;0.759374;0.170667
20150107094750419_OBSUPICE-R3_snap.fits;0.344735;10669.9;0.279872;0
20150107094940669_OBSUPICE-R3_met.fits;0.317849;10571.8;3.05528;0.341333
20150107094850493_OBSUPICE-R3_snap.fits;0.313488;10697.8;0.27443;0
20150107095017704_OBSUPICE-R3_met.fits;0.319803;10605.5;2.01928;0.512
20150107095039549_OBSUPICE-R3_met.fits;0.235478;10563;0.523952;0.170667
20150107094950568_OBSUPICE-R3_snap.fits;0.27504;10634.8;0.191194;0
20150107095145427_OBSUPICE-R3_met.fits;0.269035;10612.8;0.797135;0.170667
20150107095050643_OBSUPICE-R3_snap.fits;0.287115;10476.6;0.274726;0
20150107095210856_OBSUPICE-R3_met.fits;0.240686;10570.3;0.840012;0.170667
20150107095150717_OBSUPICE-R3_snap.fits;0.266419;10787.1;0.309738;0
20150107095321683_OBSUPICE-R3_met.fits;0.289382;10605.5;2.44803;0.512
20150107095340797_OBSUPICE-R3_met.fits;0.252561;10609.9;0.548706;0.170667
20150107095250792_OBSUPICE-R3_snap.fits;0.251331;10719.7;0.222693;0
20150107095403155_OBSUPICE-R3_met.fits;0.256305;10532.2;0.973719;0.170667
20150107095413736_OBSUPICE-R3_met.fits;0.272658;10560.1;0.996243;0.170667
20150107095350867_OBSUPICE-R3_snap.fits;0.301917;10311;0.319542;0
20150107095450941_OBSUPICE-R3_snap.fits;0.291402;10886.7;0.244106;0
20150107095551016_OBSUPICE-R3_snap.fits;0.285154;10309.6;0.322082;0
20150107095704915_OBSUPICE-R3_met.fits;0.272435;10577.6;0.669101;0.170667
20150107095715325_OBSUPICE-R3_met.fits;0.24666;10624.5;0.637723;0.682667
20150107095651091_OBSUPICE-R3_snap.fits;0.2381;10634.8;0.274766;0
20150107095751165_OBSUPICE-R3_snap.fits;0.275916;10406.2;0.236656;0
20150107095851240_OBSUPICE-R3_snap.fits;0.246542;10356.4;0.207268;0
20150107095951315_OBSUPICE-R3_snap.fits;0.294235;10853;0.293994;0
