# file name; noise; peak f.; mag.; duration
20150107020103165_OBSUPICE-R3_met.fits;0.257444;10576.2;2.16443;0.341333
20150107020015549_OBSUPICE-R3_snap.fits;0.245385;10637.7;0.285272;0
20150107020112723_OBSUPICE-R3_met.fits;0.242412;10580.6;0.502879;0.341333
20150107020123133_OBSUPICE-R3_met.fits;0.227838;10602.5;0.834412;0.341333
20150107020115624_OBSUPICE-R3_snap.fits;0.248278;10782.7;0.201281;0
20150107020215699_OBSUPICE-R3_snap.fits;0.224124;10636.2;0.205888;0
20150107020312701_OBSUPICE-R3_met.fits;0.227182;10571.8;0.456986;0.170667
20150107020400488_OBSUPICE-R3_met.fits;0.658091;10626;1.35075;0.170667
20150107020315773_OBSUPICE-R3_snap.fits;0.26919;10381.3;0.206778;0
20150107020417725_OBSUPICE-R3_met.fits;0.251489;10558.6;0.561347;0.170667
20150107020415848_OBSUPICE-R3_snap.fits;0.259877;10669.9;0.240352;0
20150107020550397_OBSUPICE-R3_met.fits;0.655739;10882.3;1.34646;0.170667
20150107020602685_OBSUPICE-R3_met.fits;0.23918;10617.2;1.34012;0.341333
20150107020515923_OBSUPICE-R3_snap.fits;0.221428;10636.2;0.214854;0
20150107020615997_OBSUPICE-R3_snap.fits;0.253645;10636.2;0.241458;0
20150107020716072_OBSUPICE-R3_snap.fits;0.23605;10636.2;0.270477;0
20150107020813075_OBSUPICE-R3_met.fits;0.193297;10592.3;1.63155;0.170667
20150107020843453_OBSUPICE-R3_met.fits;0.250351;10573.2;0.534384;0.170667
20150107020850621_OBSUPICE-R3_met.fits;0.303654;10580.6;0.89604;0.512
20150107020901885_OBSUPICE-R3_met.fits;0.233517;10608.4;0.983167;0.170667
20150107020816147_OBSUPICE-R3_snap.fits;0.26031;10412.1;0.289658;0
20150107020916221_OBSUPICE-R3_snap.fits;0.237106;10636.2;0.241339;0
20150107021104424_OBSUPICE-R3_met.fits;0.255196;10598.1;1.04303;0.341333
20150107021107667_OBSUPICE-R3_met.fits;0.235255;10628.9;1.28925;0.341333
20150107021016296_OBSUPICE-R3_snap.fits;0.226595;10636.2;0.2926;0
20150107021137363_OBSUPICE-R3_met.fits;0.243634;10585;0.501648;0.170667
20150107021208936_OBSUPICE-R3_met.fits;0.263331;10612.8;1.00687;0.170667
20150107021116371_OBSUPICE-R3_snap.fits;0.249715;10637.7;0.24518;0
20150107021216445_OBSUPICE-R3_snap.fits;0.234102;10636.2;0.250491;0
20150107021316520_OBSUPICE-R3_snap.fits;0.247073;10636.2;0.272557;0
20150107021426493_OBSUPICE-R3_met.fits;0.260354;10582;0.725627;0.170667
20150107021416595_OBSUPICE-R3_snap.fits;0.237222;10636.2;0.246327;0
20150107021516669_OBSUPICE-R3_snap.fits;0.234745;10634.8;0.213099;0
20150107021624936_OBSUPICE-R3_met.fits;0.259311;10586.4;0.647685;0.341333
20150107021650707_OBSUPICE-R3_met.fits;0.208142;10571.8;0.570569;0.170667
20150107021656680_OBSUPICE-R3_met.fits;0.22225;10557.1;0.480084;0.170667
20150107021707432_OBSUPICE-R3_met.fits;0.23225;10582;0.728381;0.341333
20150107021711699_OBSUPICE-R3_met.fits;0.234396;10589.4;2.30573;0.341333
20150107021616744_OBSUPICE-R3_snap.fits;0.24327;10637.7;0.203509;0
20150107021740541_OBSUPICE-R3_met.fits;0.433471;10804.7;0.867544;0.170667
20150107021744979_OBSUPICE-R3_met.fits;0.232128;10589.4;1.99235;0.341333
20150107021716819_OBSUPICE-R3_snap.fits;0.258223;10636.2;0.198322;0
20150107021816893_OBSUPICE-R3_snap.fits;0.254644;10636.2;0.228614;0
20150107021916968_OBSUPICE-R3_snap.fits;0.240482;10636.2;0.189422;0
20150107022021139_OBSUPICE-R3_met.fits;0.235261;10582;0.675064;0.170667
20150107022040424_OBSUPICE-R3_met.fits;0.747252;10842.8;1.51953;0.170667
20150107022017043_OBSUPICE-R3_snap.fits;0.237646;10384.3;0.283992;0
20150107022131965_OBSUPICE-R3_met.fits;0.222803;10586.4;0.499312;0.170667
20150107022152445_OBSUPICE-R3_met.fits;0.244062;10606.9;1.25965;1.536
20150107022117117_OBSUPICE-R3_snap.fits;0.248037;10634.8;0.202093;0
20150107022217192_OBSUPICE-R3_snap.fits;0.267123;10636.2;0.241109;0
20150107022346280_OBSUPICE-R3_met.fits;0.233126;10609.9;1.32027;0.341333
20150107022400616_OBSUPICE-R3_met.fits;0.311211;10611.3;0.832592;0.512
20150107022317267_OBSUPICE-R3_snap.fits;0.229336;10634.8;0.251098;0
20150107022417341_OBSUPICE-R3_snap.fits;0.205084;10636.2;0.204986;0
20150107022550355_OBSUPICE-R3_met.fits;0.464027;10839.8;0.949924;0.170667
20150107022558376_OBSUPICE-R3_met.fits;0.226349;10585;0.798161;0.170667
20150107022517416_OBSUPICE-R3_snap.fits;0.249714;10636.2;0.21283;0
20150107022617491_OBSUPICE-R3_snap.fits;0.244292;10636.2;0.257109;0
20150107022728488_OBSUPICE-R3_met.fits;0.224568;10568.8;2.01018;0.341333
20150107022717565_OBSUPICE-R3_snap.fits;0.216621;10299.3;0.229264;0
20150107022836584_OBSUPICE-R3_met.fits;0.271865;10601.1;1.4648;0.170667
20150107022910376_OBSUPICE-R3_met.fits;0.516507;10753.4;1.06262;0.170667
20150107022817640_OBSUPICE-R3_snap.fits;0.238543;10543.9;0.185258;0
20150107023003283_OBSUPICE-R3_met.fits;0.217667;10601.1;0.691726;0.170667
20150107022917715_OBSUPICE-R3_snap.fits;0.223973;10573.2;0.283419;0
20150107023017789_OBSUPICE-R3_snap.fits;0.221518;10636.2;0.195229;0
20150107023117864_OBSUPICE-R3_snap.fits;0.258607;10636.2;0.258743;0
20150107023217939_OBSUPICE-R3_snap.fits;0.243295;10636.2;0.243152;0
20150107023405459_OBSUPICE-R3_met.fits;0.244057;10573.2;0.643663;0.170667
20150107023318013_OBSUPICE-R3_snap.fits;0.229278;10504.4;0.25851;0
20150107023459731_OBSUPICE-R3_met.fits;0.230025;10580.6;1.31066;0.341333
20150107023418088_OBSUPICE-R3_snap.fits;0.23479;10636.2;0.251153;0
20150107023517992_OBSUPICE-R3_met.fits;0.241276;10585;0.761205;0.170667
20150107023518163_OBSUPICE-R3_snap.fits;0.254052;10636.2;0.283045;0
20150107023646909_OBSUPICE-R3_met.fits;0.234363;10620.1;0.502129;0.170667
20150107023618237_OBSUPICE-R3_snap.fits;0.217478;10636.2;0.214892;0
20150107023803539_OBSUPICE-R3_met.fits;0.257263;10583.5;0.534518;0.170667
20150107023718312_OBSUPICE-R3_snap.fits;0.203044;10636.2;0.227711;0
20150107023853715_OBSUPICE-R3_met.fits;0.283072;10606.9;0.582194;0.170667
20150107023818387_OBSUPICE-R3_snap.fits;0.25524;10636.2;0.264305;0
20150107023918461_OBSUPICE-R3_snap.fits;0.248663;10634.8;0.226806;0
20150107024040552_OBSUPICE-R3_met.fits;0.422989;10636.2;0.857308;0.170667
20150107024018536_OBSUPICE-R3_snap.fits;0.215825;10636.2;0.212224;0
20150107024128339_OBSUPICE-R3_met.fits;0.223138;10582;0.458512;0.170667
20150107024139603_OBSUPICE-R3_met.fits;0.248226;10621.6;1.09439;0.682667
20150107024151037_OBSUPICE-R3_met.fits;0.230955;10587.9;0.529307;0.170667
20150107024209811_OBSUPICE-R3_met.fits;0.234831;10593.8;0.649697;2.73067
20150107024118611_OBSUPICE-R3_snap.fits;0.224366;10636.2;0.231701;0
20150107024250941_OBSUPICE-R3_met.fits;0.224698;10589.4;0.600837;0.170667
20150107024305107_OBSUPICE-R3_met.fits;0.22687;10595.2;0.642277;0.170667
20150107024218685_OBSUPICE-R3_snap.fits;0.220378;10555.7;0.155831;0
20150107024400403_OBSUPICE-R3_met.fits;0.617425;10851.6;1.35229;0.170667
20150107024318760_OBSUPICE-R3_snap.fits;0.199003;10636.2;0.261793;0
20150107024434536_OBSUPICE-R3_met.fits;0.259094;10598.1;0.813447;0.341333
20150107024418835_OBSUPICE-R3_snap.fits;0.211738;10636.2;0.247644;0
20150107024524200_OBSUPICE-R3_met.fits;0.231766;10563;0.475085;0.170667
20150107024538195_OBSUPICE-R3_met.fits;0.216898;10580.6;0.910762;0.341333
20150107024518909_OBSUPICE-R3_snap.fits;0.228563;10634.8;0.254641;0
20150107024637757_OBSUPICE-R3_met.fits;0.227943;10601.1;0.604658;0.170667
20150107024708477_OBSUPICE-R3_met.fits;0.24699;10605.5;0.741105;0.170667
20150107024618984_OBSUPICE-R3_snap.fits;0.224487;10362.3;0.246404;0
20150107024745853_OBSUPICE-R3_met.fits;0.24014;10609.9;0.589106;0.170667
20150107024811624_OBSUPICE-R3_met.fits;0.246737;10634.8;1.02795;0.341333
20150107024719059_OBSUPICE-R3_snap.fits;0.241418;10636.2;0.222927;0
20150107024825960_OBSUPICE-R3_met.fits;0.246068;10586.4;5.12177;0.682667
20150107024907773_OBSUPICE-R3_met.fits;0.223094;10598.1;0.514888;0.170667
20150107024819133_OBSUPICE-R3_snap.fits;0.212831;10636.2;0.234923;0
20150107024923304_OBSUPICE-R3_met.fits;0.241105;10602.5;0.739354;0.341333
20150107024919208_OBSUPICE-R3_snap.fits;0.241841;10636.2;0.254547;0
20150107025102120_OBSUPICE-R3_met.fits;0.237305;10595.2;0.565299;0.170667
20150107025019283_OBSUPICE-R3_snap.fits;0.260815;10353.5;0.250469;0
20150107025146323_OBSUPICE-R3_met.fits;0.224975;10586.4;1.8283;0.512
20150107025119357_OBSUPICE-R3_snap.fits;0.231556;10634.8;0.310029;0
20150107025306024_OBSUPICE-R3_met.fits;0.244276;10592.3;0.729839;0.170667
20150107025219432_OBSUPICE-R3_snap.fits;0.234646;10636.2;0.33657;0
20150107025324797_OBSUPICE-R3_met.fits;0.23261;10596.7;0.494245;1.36533
20150107025340499_OBSUPICE-R3_met.fits;0.686442;10870.6;1.46941;0.341333
20150107025319507_OBSUPICE-R3_snap.fits;0.244069;10418;0.249733;0
20150107025458664_OBSUPICE-R3_met.fits;0.22997;10617.2;1.12633;0.341333
20150107025419581_OBSUPICE-R3_snap.fits;0.229122;10636.2;0.17665;0
20150107025534845_OBSUPICE-R3_met.fits;0.217351;10601.1;0.559176;0.341333
20150107025609491_OBSUPICE-R3_met.fits;0.237012;10620.1;0.779709;0.341333
20150107025519656_OBSUPICE-R3_snap.fits;0.181708;10415;0.236937;0
20150107025619731_OBSUPICE-R3_snap.fits;0.234417;10634.8;0.33327;0
20150107025719805_OBSUPICE-R3_snap.fits;0.227828;10636.2;0.206336;0
20150107025908349_OBSUPICE-R3_met.fits;0.229093;10595.2;1.02141;0.170667
20150107025819880_OBSUPICE-R3_snap.fits;0.264942;10669.9;0.234054;0
20150107025930877_OBSUPICE-R3_met.fits;0.22457;10592.3;0.512585;0.512
20150107025919955_OBSUPICE-R3_snap.fits;0.22867;10652.3;0.2604;0
