#timestamp,LO_Frequency 
1420617615.6,286078799.4
1420617635.9,286078798.8
1420617655.2,286078800.8
1420617675.5,286078798.5
1420617695.8,286078801.3
1420617715.1,286078798.3
1420617735.3,286078799.7
1420617755.6,286078799.5
1420617775.8,286078799.9
1420617795.0,286078799.4
1420617815.3,286078799.1
1420617835.5,286078801.4
1420617855.7,286078796.8
1420617875.9,286078800.1
1420617895.2,286078800.6
1420617915.4,286078800.9
1420617935.6,286078798.5
1420617955.8,286078800.0
1420617975.1,286078803.0
1420617995.3,286078797.2
1420618015.5,286078800.8
1420618035.7,286078798.8
1420618055.9,286078803.0
1420618075.2,286078798.6
1420618095.4,286078800.8
1420618115.7,286078801.5
1420618135.9,286078796.9
1420618155.1,286078800.0
1420618175.3,286078802.9
1420618195.6,286078799.5
1420618215.9,286078799.7
1420618235.2,286078799.4
1420618255.5,286078799.5
1420618275.8,286078799.0
1420618295.1,286078798.7
1420618315.4,286078800.5
1420618335.6,286078801.3
1420618355.8,286078796.8
1420618375.1,286078802.8
1420618395.3,286078799.0
1420618415.5,286078800.9
1420618435.8,286078798.5
1420618456.0,286078802.4
1420618475.3,286078798.6
1420618495.5,286078800.8
1420618515.7,286078798.4
1420618535.9,286078801.2
1420618555.2,286078798.7
1420618575.4,286078803.0
1420618595.6,286078798.9
1420618615.8,286078802.3
1420618635.1,286078804.6
1420618655.3,286078800.6
1420618675.6,286078802.2
1420618695.8,286078798.7
1420618716.0,286078798.7
1420618735.3,286078798.6
1420618755.5,286078802.1
1420618775.7,286078804.4
1420618796.0,286078800.5
1420618815.3,286078803.9
1420618835.6,286078802.9
1420618855.9,286078801.1
1420618875.2,286078800.2
1420618895.5,286078800.5
1420618915.8,286078800.9
1420618935.1,286078799.7
1420618955.3,286078798.7
1420618975.6,286078801.1
1420618995.8,286078799.0
1420619015.1,286078798.5
1420619035.3,286078801.5
1420619055.5,286078799.7
1420619075.8,286078798.7
1420619096.0,286078800.8
1420619115.3,286078799.8
1420619135.5,286078799.5
1420619155.7,286078797.7
1420619175.9,286078797.0
1420619195.2,286078801.5
1420619215.4,286078796.9
1420619235.6,286078800.4
1420619255.8,286078800.2
1420619275.1,286078800.3
1420619295.3,286078798.5
1420619315.5,286078802.9
1420619335.8,286078799.4
1420619355.0,286078799.7
1420619375.3,286078799.1
1420619395.5,286078801.5
1420619415.8,286078799.4
1420619435.1,286078798.8
1420619455.4,286078801.0
1420619475.6,286078798.4
1420619495.9,286078802.4
1420619515.2,286078801.5
1420619535.5,286078799.9
1420619555.7,286078797.0
1420619575.9,286078798.9
1420619595.2,286078800.3
1420619615.4,286078798.4
1420619635.7,286078802.5
1420619655.9,286078801.1
1420619675.1,286078797.3
1420619695.4,286078800.8
1420619715.6,286078798.7
1420619735.8,286078798.8
1420619755.0,286078801.3
1420619775.3,286078799.9
1420619795.5,286078799.0
1420619815.7,286078801.4
1420619836.0,286078799.3
1420619855.3,286078799.0
1420619875.5,286078800.0
1420619895.7,286078802.9
1420619915.9,286078798.7
1420619935.2,286078800.3
1420619955.4,286078801.5
1420619975.6,286078797.1
1420619995.8,286078800.1
1420620015.2,286078802.0
1420620035.4,286078802.0
1420620055.7,286078800.0
1420620076.0,286078802.5
1420620095.3,286078799.2
1420620115.6,286078798.5
1420620135.8,286078800.3
1420620155.1,286078800.3
1420620175.3,286078800.6
1420620195.5,286078801.2
1420620215.7,286078798.9
1420620236.0,286078800.8
1420620255.2,286078800.7
1420620275.4,286078798.6
1420620295.7,286078803.1
1420620315.9,286078797.6
1420620335.1,286078799.3
1420620355.4,286078798.7
1420620375.6,286078800.7
1420620395.8,286078801.0
1420620415.0,286078799.7
1420620435.3,286078799.6
1420620455.5,286078799.6
1420620475.7,286078799.2
1420620496.0,286078801.0
1420620515.2,286078799.9
1420620535.5,286078797.1
1420620555.7,286078801.4
1420620575.9,286078799.9
1420620595.1,286078799.7
1420620615.4,286078799.3
1420620635.7,286078800.6
1420620656.0,286078798.8
1420620675.3,286078800.5
1420620695.6,286078801.5
1420620715.9,286078799.8
1420620735.2,286078798.6
1420620755.4,286078803.1
1420620775.6,286078799.2
1420620795.8,286078798.6
1420620815.0,286078798.6
1420620835.2,286078801.1
1420620855.5,286078799.9
1420620875.7,286078799.4
1420620895.9,286078797.3
1420620915.2,286078801.2
1420620935.4,286078801.0
1420620955.7,286078798.5
1420620975.9,286078800.3
1420620995.1,286078798.7
1420621015.4,286078800.1
1420621035.6,286078801.2
1420621055.9,286078798.7
1420621075.1,286078801.3
1420621095.3,286078799.1
1420621115.6,286078801.0
1420621135.8,286078799.0
1420621155.0,286078798.9
1420621175.3,286078800.5
1420621195.5,286078801.3
