# file name; noise; peak f.; mag.; duration
20150107080054547_OBSUPICE-R3_met.fits;0.252963;10602.5;0.764707;0.341333
20150107080130387_OBSUPICE-R3_met.fits;0.517754;10867.7;1.07574;0.170667
20150107080042429_OBSUPICE-R3_snap.fits;0.256836;10636.2;0.19432;0
20150107080208616_OBSUPICE-R3_met.fits;0.288631;10599.6;0.588602;0.170667
20150107080216125_OBSUPICE-R3_met.fits;0.276597;10580.6;1.01953;0.170667
20150107080219197_OBSUPICE-R3_met.fits;0.297419;10634.8;0.797303;0.170667
20150107080235240_OBSUPICE-R3_met.fits;0.303639;10602.5;0.939762;0.341333
20150107080142504_OBSUPICE-R3_snap.fits;0.333161;10636.2;0.329008;0
20150107080242579_OBSUPICE-R3_snap.fits;0.23449;10634.8;0.259058;0
20150107080415251_OBSUPICE-R3_met.fits;0.314309;10602.5;0.76998;0.170667
20150107080342653_OBSUPICE-R3_snap.fits;0.285124;10500;0.275209;0
20150107080442728_OBSUPICE-R3_snap.fits;0.29634;10747.6;0.234087;0
20150107080542803_OBSUPICE-R3_snap.fits;0.253934;10460.4;0.28976;0
20150107080653117_OBSUPICE-R3_met.fits;0.260526;10549.8;0.81299;0.170667
20150107080642877_OBSUPICE-R3_snap.fits;0.288358;10425.3;0.272065;0
20150107080742952_OBSUPICE-R3_snap.fits;0.307541;10404.8;0.361247;0
20150107080927059_OBSUPICE-R3_met.fits;0.27767;10586.4;0.569158;0.512
20150107080843027_OBSUPICE-R3_snap.fits;0.233863;10636.2;0.220779;0
20150107081025768_OBSUPICE-R3_met.fits;0.286537;10601.1;0.57596;0.170667
20150107081030717_OBSUPICE-R3_met.fits;0.254903;10593.8;0.942266;0.170667
20150107080943101_OBSUPICE-R3_snap.fits;0.247879;10309.6;0.280856;0
20150107081043176_OBSUPICE-R3_snap.fits;0.23045;10634.8;0.255722;0
20150107081143251_OBSUPICE-R3_snap.fits;0.245188;10793;0.204967;0
20150107081250493_OBSUPICE-R3_met.fits;0.629839;10885.3;1.4282;0.170667
20150107081243325_OBSUPICE-R3_snap.fits;0.274409;10634.8;0.275542;0
20150107081343400_OBSUPICE-R3_snap.fits;0.255625;10560.1;0.316382;0
20150107081456616_OBSUPICE-R3_met.fits;0.236611;10606.9;1.66812;0.341333
20150107081529213_OBSUPICE-R3_met.fits;0.310686;10653.8;0.684034;0.170667
20150107081443475_OBSUPICE-R3_snap.fits;0.236493;10630.4;0.312899;0
20150107081610856_OBSUPICE-R3_met.fits;0.265707;10599.6;0.659595;0.170667
20150107081543549_OBSUPICE-R3_snap.fits;0.317223;10439.9;0.321569;0
20150107081643624_OBSUPICE-R3_snap.fits;0.270841;10574.7;0.285098;0
20150107081745235_OBSUPICE-R3_met.fits;0.277705;10601.1;1.37649;0.170667
20150107081743699_OBSUPICE-R3_snap.fits;0.256733;10406.2;0.240202;0
20150107081848723_OBSUPICE-R3_met.fits;0.284385;10628.9;0.603465;0.341333
20150107081938387_OBSUPICE-R3_met.fits;0.30371;10596.7;4.91464;2.048
20150107081843773_OBSUPICE-R3_snap.fits;0.333231;10633.3;0.421267;0
20150107081948797_OBSUPICE-R3_met.fits;0.242702;10595.2;0.486835;0.170667
20150107082030440_OBSUPICE-R3_met.fits;0.696221;10655.3;1.407;0.170667
20150107081943848_OBSUPICE-R3_snap.fits;0.303794;10634.8;0.298056;0
20150107082043923_OBSUPICE-R3_snap.fits;0.255937;10727.1;0.221656;0
20150107082220520_OBSUPICE-R3_met.fits;0.57041;10895.5;1.29727;0.170667
20150107082143997_OBSUPICE-R3_snap.fits;0.256345;10634.8;0.321891;0
20150107082246803_OBSUPICE-R3_met.fits;0.241097;10577.6;0.620196;0.170667
20150107082302163_OBSUPICE-R3_met.fits;0.329473;10612.8;1.39268;0.170667
20150107082337320_OBSUPICE-R3_met.fits;0.253158;10590.8;2.21921;0.341333
20150107082244072_OBSUPICE-R3_snap.fits;0.28827;10662.6;0.295709;0
20150107082344147_OBSUPICE-R3_snap.fits;0.236678;10634.8;0.258457;0
20150107082540541_OBSUPICE-R3_met.fits;0.571241;10857.4;1.16877;0.170667
20150107082444221_OBSUPICE-R3_snap.fits;0.290284;10741.7;0.326804;0
20150107082609213_OBSUPICE-R3_met.fits;0.28051;10611.3;0.747673;0.341333
20150107082544296_OBSUPICE-R3_snap.fits;0.3047;10636.2;0.323893;0
20150107082720893_OBSUPICE-R3_met.fits;0.285933;10590.8;1.07438;0.170667
20150107082644371_OBSUPICE-R3_snap.fits;0.257091;10517.6;0.265263;0
20150107082744445_OBSUPICE-R3_snap.fits;0.263767;10636.2;0.178897;0
20150107082844520_OBSUPICE-R3_snap.fits;0.263969;10867.7;0.27659;0
20150107082941693_OBSUPICE-R3_met.fits;0.244557;10599.6;0.574678;0.341333
20150107082944595_OBSUPICE-R3_snap.fits;0.298431;10634.8;0.245022;0
20150107083110440_OBSUPICE-R3_met.fits;0.697742;10750.5;1.52013;0.170667
20150107083044669_OBSUPICE-R3_snap.fits;0.320469;10812;0.287526;0
20150107083144744_OBSUPICE-R3_snap.fits;0.28114;10636.2;0.26209;0
20150107083300520_OBSUPICE-R3_met.fits;0.617443;10658.2;1.3079;0.170667
20150107083303251_OBSUPICE-R3_met.fits;0.263519;10589.4;2.70203;0.341333
20150107083340627_OBSUPICE-R3_met.fits;0.315407;10614.3;0.697123;0.170667
20150107083244819_OBSUPICE-R3_snap.fits;0.257558;10479.5;0.220655;0
20150107083344893_OBSUPICE-R3_snap.fits;0.284273;10634.8;0.251983;0
20150107083444968_OBSUPICE-R3_snap.fits;0.265205;10634.8;0.298924;0
20150107083639485_OBSUPICE-R3_met.fits;0.230321;10602.5;0.628864;0.170667
20150107083545043_OBSUPICE-R3_snap.fits;0.252632;10606.9;0.242178;0
20150107083736147_OBSUPICE-R3_met.fits;0.288699;10571.8;0.595543;0.170667
20150107083645117_OBSUPICE-R3_snap.fits;0.301147;10747.6;0.338953;0
20150107083745192_OBSUPICE-R3_snap.fits;0.244122;10592.3;0.249766;0
20150107083845267_OBSUPICE-R3_snap.fits;0.287978;10732.9;0.245181;0
20150107084006163_OBSUPICE-R3_met.fits;0.255313;10596.7;0.915067;0.512
20150107084022717_OBSUPICE-R3_met.fits;0.263229;10526.4;0.573751;0.341333
20150107083945341_OBSUPICE-R3_snap.fits;0.272851;10633.3;0.286064;0
20150107084045416_OBSUPICE-R3_snap.fits;0.268783;10800.3;0.216113;0
20150107084239933_OBSUPICE-R3_met.fits;0.2685;10590.8;0.684293;1.87733
20150107084145491_OBSUPICE-R3_snap.fits;0.272144;10634.8;0.312388;0
20150107084245565_OBSUPICE-R3_snap.fits;0.28034;10634.8;0.312568;0
20150107084345640_OBSUPICE-R3_snap.fits;0.301003;10825.2;0.334009;0
20150107084501416_OBSUPICE-R3_met.fits;0.301818;10593.8;1.37279;0.341333
20150107084524285_OBSUPICE-R3_met.fits;0.266337;10568.8;1.3349;0.341333
20150107084526675_OBSUPICE-R3_met.fits;0.25188;10585;0.629128;1.36533
20150107084445715_OBSUPICE-R3_snap.fits;0.251846;10634.8;0.252648;0
20150107084622995_OBSUPICE-R3_met.fits;0.22814;10605.5;0.622243;0.512
20150107084545789_OBSUPICE-R3_snap.fits;0.286009;10705.1;0.278565;0
20150107084648936_OBSUPICE-R3_met.fits;0.267694;10587.9;0.688328;0.341333
20150107084728701_OBSUPICE-R3_met.fits;0.241724;10551.3;0.616615;0.170667
20150107084741501_OBSUPICE-R3_met.fits;0.278386;10589.4;0.576814;0.170667
20150107084645864_OBSUPICE-R3_snap.fits;0.233213;10744.6;0.197055;0
20150107084745939_OBSUPICE-R3_snap.fits;0.284203;10740.2;0.216632;0
20150107084846013_OBSUPICE-R3_met.fits;0.236595;10504.4;0.807981;0.170667
20150107084846013_OBSUPICE-R3_snap.fits;0.272031;10355;0.239703;0
20150107085023293_OBSUPICE-R3_met.fits;0.289323;10602.5;1.76438;0.512
20150107084946088_OBSUPICE-R3_snap.fits;0.244607;10634.8;0.258821;0
20150107085120467_OBSUPICE-R3_met.fits;0.67747;10634.8;1.42683;0.170667
20150107085046163_OBSUPICE-R3_snap.fits;0.270948;10636.2;0.237044;0
20150107085153917_OBSUPICE-R3_met.fits;0.218161;10604;0.543713;1.87733
20150107085157672_OBSUPICE-R3_met.fits;0.24263;10585;0.67417;0.341333
20150107085146237_OBSUPICE-R3_snap.fits;0.272062;10636.2;0.297978;0
20150107085246312_OBSUPICE-R3_snap.fits;0.268933;10634.8;0.32509;0
20150107085354237_OBSUPICE-R3_met.fits;0.230653;10615.7;0.520671;0.170667
20150107085346387_OBSUPICE-R3_snap.fits;0.296164;10636.2;0.296289;0
20150107085446461_OBSUPICE-R3_snap.fits;0.247534;10634.8;0.298428;0
20150107085605992_OBSUPICE-R3_met.fits;0.256665;10590.8;1.00217;2.21867
20150107085621011_OBSUPICE-R3_met.fits;0.27056;10605.5;0.948976;0.341333
20150107085546536_OBSUPICE-R3_snap.fits;0.244298;10374;0.230988;0
20150107085659581_OBSUPICE-R3_met.fits;0.275674;10593.8;0.981168;0.170667
20150107085646611_OBSUPICE-R3_snap.fits;0.286477;10634.8;0.289544;0
20150107085746685_OBSUPICE-R3_snap.fits;0.301988;10634.8;0.253585;0
20150107085848979_OBSUPICE-R3_met.fits;0.284505;10595.2;0.614946;0.170667
20150107085851709_OBSUPICE-R3_met.fits;0.294253;10583.5;1.282;0.170667
20150107085846760_OBSUPICE-R3_snap.fits;0.269277;10721.2;0.245962;0
20150107085946835_OBSUPICE-R3_snap.fits;0.271688;10374;0.25413;0
