#timestamp,LO_Frequency 
1420650015.8,286078797.3
1420650035.1,286078800.0
1420650055.4,286078802.9
1420650075.7,286078798.5
1420650095.9,286078801.3
1420650115.2,286078799.8
1420650135.5,286078799.9
1420650155.8,286078798.7
1420650176.0,286078798.4
1420650195.2,286078803.0
1420650215.5,286078799.6
1420650235.7,286078799.3
1420650255.9,286078801.5
1420650275.2,286078796.9
1420650295.4,286078800.2
1420650315.6,286078800.5
1420650335.8,286078800.6
1420650355.1,286078798.9
1420650375.3,286078800.4
1420650395.5,286078801.4
1420650415.7,286078799.4
1420650435.9,286078799.3
1420650455.2,286078800.4
1420650475.5,286078801.3
1420650495.7,286078799.6
1420650515.9,286078799.7
1420650535.2,286078798.8
1420650555.4,286078800.7
1420650575.6,286078801.3
1420650595.9,286078797.4
1420650615.2,286078800.6
1420650635.4,286078800.6
1420650655.7,286078800.9
1420650676.0,286078799.0
1420650695.3,286078800.4
1420650715.6,286078800.9
1420650735.8,286078799.6
1420650755.1,286078798.7
1420650775.3,286078800.5
1420650795.5,286078801.3
1420650815.8,286078797.0
1420650836.0,286078800.2
1420650855.3,286078800.1
1420650875.5,286078800.8
1420650895.7,286078801.5
1420650915.9,286078797.5
1420650935.2,286078798.7
1420650955.4,286078800.9
1420650975.6,286078801.3
1420650995.8,286078799.2
1420651015.1,286078798.4
1420651035.3,286078803.0
1420651055.6,286078799.5
1420651075.8,286078799.1
1420651095.0,286078798.5
1420651115.3,286078800.4
1420651135.5,286078801.1
1420651155.7,286078799.2
1420651175.9,286078798.5
1420651195.2,286078803.1
1420651215.5,286078799.4
1420651235.8,286078799.8
1420651255.1,286078796.8
1420651275.4,286078801.9
1420651295.6,286078800.7
1420651315.9,286078798.7
1420651335.2,286078801.1
1420651355.5,286078798.7
1420651375.7,286078800.6
1420651395.9,286078800.7
1420651415.2,286078799.0
1420651435.4,286078800.5
1420651455.6,286078801.1
1420651475.8,286078798.6
1420651495.1,286078801.2
1420651515.3,286078798.8
1420651535.6,286078800.8
1420651555.8,286078798.7
1420651575.1,286078801.4
1420651595.3,286078799.4
1420651615.5,286078799.0
1420651635.7,286078800.5
1420651655.9,286078798.7
1420651675.2,286078803.0
1420651695.4,286078796.8
1420651715.6,286078803.1
1420651735.8,286078799.4
1420651755.1,286078796.8
1420651775.3,286078803.0
1420651795.5,286078799.2
1420651815.8,286078798.4
1420651835.1,286078800.0
1420651855.4,286078800.9
1420651875.7,286078798.6
1420651896.0,286078800.6
1420651915.3,286078799.3
1420651935.6,286078798.6
1420651955.8,286078800.7
1420651975.1,286078798.5
1420651995.3,286078802.5
1420652015.5,286078798.8
1420652035.8,286078801.2
1420652056.0,286078799.3
1420652075.2,286078801.4
1420652095.5,286078798.4
1420652115.7,286078802.7
1420652135.9,286078799.5
1420652155.2,286078796.8
1420652175.4,286078800.5
1420652195.6,286078798.8
1420652215.8,286078798.9
1420652235.1,286078800.5
1420652255.3,286078801.3
1420652275.5,286078799.2
1420652295.8,286078801.1
1420652316.0,286078799.3
1420652335.3,286078801.4
1420652355.5,286078798.8
1420652375.7,286078800.8
1420652395.9,286078799.2
1420652415.2,286078798.4
1420652435.5,286078802.4
1420652455.8,286078798.6
1420652475.1,286078800.7
1420652495.4,286078798.6
1420652515.7,286078800.7
1420652535.9,286078800.9
1420652555.2,286078798.7
1420652575.4,286078800.3
1420652595.6,286078800.7
1420652615.9,286078798.4
1420652635.2,286078800.2
1420652655.4,286078801.1
1420652675.6,286078801.3
1420652695.8,286078796.8
1420652715.1,286078802.9
1420652735.3,286078799.4
1420652755.5,286078799.3
1420652775.8,286078800.8
1420652796.0,286078798.8
1420652815.2,286078801.2
1420652835.5,286078798.8
1420652855.7,286078800.7
1420652875.9,286078801.3
1420652895.2,286078799.7
1420652915.4,286078799.3
1420652935.6,286078800.8
1420652955.8,286078799.1
1420652975.1,286078798.5
1420652995.3,286078801.0
1420653015.6,286078798.9
1420653035.9,286078800.1
1420653055.2,286078800.4
1420653075.5,286078801.0
1420653095.8,286078801.5
1420653115.1,286078796.8
1420653135.4,286078800.6
1420653155.6,286078801.1
1420653175.8,286078799.2
1420653195.1,286078801.5
1420653215.3,286078796.8
1420653235.5,286078802.9
1420653255.7,286078799.0
1420653275.9,286078798.6
1420653295.2,286078800.8
1420653315.4,286078798.8
1420653335.7,286078800.7
1420653355.9,286078799.7
1420653375.1,286078799.2
1420653395.4,286078799.7
1420653415.6,286078798.8
1420653435.8,286078800.2
1420653455.1,286078800.1
1420653475.3,286078800.0
1420653495.5,286078800.1
1420653515.7,286078802.5
1420653535.9,286078799.1
1420653555.2,286078801.2
1420653575.4,286078799.1
1420653595.6,286078799.3
