#timestamp,LO_Frequency 
1420599615.8,286078801.0
1420599635.1,286078799.9
1420599655.4,286078799.2
1420599675.7,286078801.0
1420599696.0,286078799.4
1420599715.3,286078799.4
1420599735.5,286078798.9
1420599755.8,286078801.0
1420599776.0,286078799.0
1420599795.2,286078800.9
1420599815.5,286078798.8
1420599835.7,286078801.2
1420599855.9,286078798.7
1420599875.2,286078800.5
1420599895.4,286078801.2
1420599915.6,286078801.0
1420599935.8,286078798.4
1420599955.1,286078800.6
1420599975.3,286078800.8
1420599995.5,286078801.1
1420600015.7,286078799.4
1420600036.0,286078798.5
1420600055.2,286078803.1
1420600075.5,286078797.3
1420600095.7,286078800.1
1420600115.9,286078801.0
1420600135.2,286078799.1
1420600155.4,286078801.3
1420600175.6,286078799.7
1420600195.9,286078799.5
1420600215.1,286078798.5
1420600235.4,286078800.7
1420600255.7,286078801.5
1420600276.0,286078799.4
1420600295.3,286078798.9
1420600315.6,286078798.4
1420600335.8,286078803.1
1420600355.1,286078799.7
1420600375.3,286078798.4
1420600395.5,286078800.2
1420600415.7,286078800.1
1420600435.9,286078800.8
1420600455.2,286078801.0
1420600475.4,286078799.3
1420600495.6,286078801.1
1420600515.8,286078799.6
1420600535.1,286078799.5
1420600555.3,286078801.5
1420600575.5,286078799.9
1420600595.8,286078796.9
1420600616.0,286078803.1
1420600635.3,286078799.9
1420600655.5,286078799.5
1420600675.7,286078798.8
1420600695.9,286078801.2
1420600715.2,286078799.6
1420600735.4,286078799.1
1420600755.6,286078801.5
1420600775.8,286078799.8
1420600795.1,286078799.2
1420600815.4,286078799.2
1420600835.7,286078800.9
1420600856.0,286078799.7
1420600875.3,286078799.6
1420600895.6,286078799.7
1420600915.9,286078798.5
1420600935.1,286078800.2
1420600955.4,286078801.2
1420600975.6,286078798.9
1420600995.8,286078801.4
1420601015.1,286078799.0
1420601035.3,286078801.2
1420601055.5,286078799.1
1420601075.7,286078798.6
1420601096.0,286078800.1
1420601115.2,286078800.6
1420601135.4,286078800.2
1420601155.6,286078800.9
1420601175.9,286078800.9
1420601195.2,286078798.5
1420601215.4,286078800.2
1420601235.6,286078800.6
1420601255.8,286078801.5
1420601275.1,286078799.3
1420601295.3,286078799.3
1420601315.5,286078800.3
1420601335.8,286078801.5
1420601356.0,286078801.1
1420601375.2,286078799.8
1420601395.5,286078799.7
1420601415.8,286078799.9
1420601435.1,286078799.1
1420601455.4,286078799.1
1420601475.6,286078801.5
1420601495.9,286078797.2
1420601515.3,286078800.9
1420601535.5,286078799.4
1420601555.8,286078798.7
1420601576.0,286078800.4
1420601595.3,286078801.0
1420601615.5,286078798.8
1420601635.7,286078798.6
1420601655.9,286078802.3
1420601675.2,286078799.1
1420601695.4,286078801.5
1420601715.6,286078797.0
1420601735.8,286078800.8
1420601755.1,286078798.9
1420601775.3,286078800.7
1420601795.5,286078799.0
1420601815.8,286078801.0
1420601836.0,286078798.7
1420601855.2,286078800.2
1420601875.5,286078800.6
1420601895.7,286078801.0
1420601915.9,286078797.0
1420601935.2,286078802.6
1420601955.4,286078798.6
1420601975.7,286078800.8
1420601995.9,286078798.5
1420602015.2,286078802.9
1420602035.5,286078799.1
1420602055.8,286078801.3
1420602075.2,286078798.5
1420602095.4,286078800.8
1420602115.7,286078801.5
1420602135.0,286078799.0
1420602155.3,286078799.6
1420602175.5,286078798.8
1420602195.7,286078802.7
1420602215.9,286078799.4
1420602235.2,286078801.5
1420602255.4,286078796.9
1420602275.6,286078800.1
1420602295.9,286078800.2
1420602315.1,286078801.1
1420602335.3,286078799.1
1420602355.6,286078798.9
1420602375.8,286078800.9
1420602395.1,286078799.1
1420602415.3,286078798.8
1420602435.5,286078800.2
1420602455.7,286078803.1
1420602476.0,286078796.9
1420602495.2,286078803.1
1420602515.5,286078797.3
1420602535.7,286078800.7
1420602555.9,286078801.0
1420602575.2,286078799.6
1420602595.4,286078799.1
1420602615.7,286078798.6
1420602636.0,286078802.2
1420602655.3,286078800.2
1420602675.6,286078802.4
1420602695.8,286078799.9
1420602715.1,286078794.2
1420602735.4,286078801.6
1420602755.6,286078800.6
1420602775.9,286078801.0
1420602795.1,286078799.4
1420602815.3,286078798.8
1420602835.6,286078801.1
1420602855.8,286078801.2
1420602875.0,286078801.1
1420602895.3,286078800.4
1420602915.5,286078801.5
1420602935.7,286078795.3
1420602955.9,286078801.9
1420602975.2,286078801.4
1420602995.4,286078799.8
1420603015.6,286078798.9
1420603035.9,286078801.5
1420603055.1,286078799.4
1420603075.3,286078799.0
1420603095.5,286078798.4
1420603115.8,286078800.6
1420603136.0,286078801.2
1420603155.3,286078799.7
1420603175.5,286078801.1
1420603195.7,286078801.5
