#timestamp,LO_Frequency 
1420657215.2,286078801.0
1420657235.5,286078798.4
1420657255.8,286078803.0
1420657275.1,286078799.2
1420657295.3,286078801.2
1420657315.6,286078799.3
1420657335.9,286078798.8
1420657355.1,286078803.1
1420657375.4,286078799.7
1420657395.6,286078799.7
1420657415.8,286078797.2
1420657435.0,286078800.0
1420657455.3,286078803.0
1420657475.5,286078796.8
1420657495.7,286078800.2
1420657516.0,286078800.2
1420657535.2,286078800.5
1420657555.5,286078801.2
1420657575.7,286078801.5
1420657595.9,286078797.4
1420657615.1,286078801.0
1420657635.3,286078798.6
1420657655.5,286078798.5
1420657675.8,286078800.4
1420657696.0,286078800.1
1420657715.2,286078803.0
1420657735.5,286078799.3
1420657755.7,286078798.4
1420657775.9,286078800.4
1420657795.1,286078801.3
1420657815.4,286078799.3
1420657835.7,286078798.4
1420657855.9,286078800.0
1420657875.3,286078800.2
1420657895.6,286078798.7
1420657915.9,286078800.9
1420657935.2,286078801.3
1420657955.4,286078799.4
1420657975.6,286078801.5
1420657995.9,286078799.4
1420658015.1,286078798.6
1420658035.3,286078800.5
1420658055.6,286078800.0
1420658075.7,286078801.8
1420658096.0,286078801.3
1420658115.3,286078799.1
1420658135.5,286078801.5
1420658155.7,286078799.5
1420658175.9,286078799.2
1420658195.2,286078798.6
1420658215.4,286078802.7
1420658235.6,286078799.5
1420658255.8,286078799.2
1420658275.1,286078799.7
1420658295.3,286078799.6
1420658315.5,286078798.9
1420658335.8,286078800.7
1420658356.0,286078799.2
1420658375.3,286078801.1
1420658395.5,286078799.6
1420658415.8,286078801.5
1420658435.1,286078797.4
1420658455.4,286078801.4
1420658475.6,286078799.5
1420658495.9,286078799.0
1420658515.3,286078800.6
1420658535.6,286078800.7
1420658555.8,286078803.0
1420658575.0,286078796.9
1420658595.3,286078800.4
1420658615.5,286078800.2
1420658635.7,286078800.1
1420658656.0,286078800.5
1420658675.2,286078798.5
1420658695.5,286078800.5
1420658715.7,286078801.3
1420658735.9,286078798.7
1420658755.2,286078800.9
1420658775.4,286078799.2
1420658795.6,286078799.4
1420658815.8,286078801.4
1420658835.1,286078799.0
1420658855.3,286078798.7
1420658875.5,286078800.3
1420658895.7,286078800.7
1420658915.9,286078801.4
1420658935.2,286078796.9
1420658955.4,286078801.3
1420658975.6,286078801.3
1420658995.8,286078796.8
1420659015.2,286078800.0
1420659035.5,286078800.1
1420659055.7,286078800.5
1420659075.0,286078800.6
1420659095.3,286078800.8
1420659115.6,286078799.7
1420659135.9,286078800.7
1420659155.1,286078801.0
1420659175.4,286078799.8
1420659195.6,286078798.9
1420659215.8,286078800.0
1420659235.1,286078803.1
1420659255.3,286078799.8
1420659275.5,286078796.9
1420659295.7,286078801.2
1420659316.0,286078801.0
1420659335.2,286078797.2
1420659355.5,286078802.6
1420659375.7,286078798.6
1420659395.9,286078798.8
1420659415.2,286078800.9
1420659435.4,286078800.7
1420659455.7,286078800.8
1420659475.9,286078799.2
1420659495.1,286078800.7
1420659515.4,286078799.1
1420659535.6,286078798.5
1420659555.8,286078801.3
1420659575.1,286078799.6
1420659595.3,286078799.1
1420659615.6,286078800.9
1420659635.9,286078801.1
1420659655.2,286078799.4
1420659675.5,286078799.1
1420659695.7,286078801.4
1420659715.1,286078799.8
1420659735.3,286078799.7
1420659755.5,286078799.6
1420659775.7,286078799.0
1420659796.0,286078801.2
1420659815.2,286078799.9
1420659835.5,286078799.0
1420659855.7,286078799.0
1420659875.9,286078800.3
1420659895.2,286078801.1
1420659915.5,286078799.2
1420659935.7,286078800.4
1420659955.9,286078800.6
1420659975.1,286078801.5
1420659995.4,286078796.8
1420660015.6,286078800.5
1420660035.8,286078800.9
1420660055.1,286078800.2
1420660075.3,286078800.5
1420660095.5,286078800.2
1420660115.7,286078802.8
1420660136.0,286078799.4
1420660155.2,286078798.4
1420660175.5,286078800.0
1420660195.7,286078800.6
1420660216.0,286078798.5
1420660235.3,286078800.2
1420660255.6,286078800.8
1420660275.9,286078801.1
1420660295.2,286078798.8
1420660315.5,286078800.5
1420660335.8,286078798.8
1420660355.1,286078800.5
1420660375.3,286078799.6
1420660395.5,286078799.7
1420660415.7,286078799.5
1420660435.9,286078798.6
1420660455.2,286078801.4
1420660475.4,286078799.5
1420660495.6,286078801.1
1420660515.9,286078799.1
1420660535.1,286078798.8
1420660555.4,286078801.2
1420660575.6,286078799.0
1420660595.8,286078801.4
1420660615.1,286078798.9
1420660635.3,286078801.1
1420660655.5,286078799.7
1420660675.7,286078798.4
1420660695.9,286078800.1
1420660715.2,286078803.1
1420660735.4,286078799.4
1420660755.6,286078799.5
1420660775.8,286078798.6
1420660795.1,286078800.2
