#timestamp,LO_Frequency 
1420671615.9,286078799.0
1420671635.2,286078801.0
1420671655.5,286078799.3
1420671675.8,286078798.9
1420671695.1,286078801.5
1420671715.4,286078799.5
1420671735.7,286078799.6
1420671755.9,286078798.9
1420671775.2,286078801.3
1420671795.4,286078798.6
1420671815.6,286078800.3
1420671835.8,286078800.0
1420671855.1,286078800.3
1420671875.3,286078800.3
1420671895.5,286078800.1
1420671915.8,286078800.5
1420671936.0,286078798.5
1420671955.2,286078800.3
1420671975.4,286078801.1
1420671995.7,286078799.2
1420672015.9,286078801.4
1420672035.1,286078799.0
1420672055.4,286078799.1
1420672075.6,286078798.5
1420672095.8,286078800.5
1420672115.1,286078799.8
1420672135.3,286078799.5
1420672155.5,286078798.7
1420672175.7,286078800.0
1420672195.9,286078802.8
1420672215.3,286078799.6
1420672235.5,286078799.0
1420672255.8,286078798.7
1420672275.1,286078800.3
1420672295.4,286078800.2
1420672315.7,286078800.7
1420672336.0,286078800.8
1420672355.2,286078798.7
1420672375.4,286078801.0
1420672395.7,286078798.9
1420672415.9,286078801.5
1420672435.1,286078799.6
1420672455.3,286078799.7
1420672475.6,286078799.1
1420672495.8,286078800.3
1420672516.0,286078800.1
1420672535.3,286078803.1
1420672555.5,286078799.2
1420672575.7,286078799.7
1420672595.9,286078801.4
1420672615.2,286078799.3
1420672635.4,286078798.5
1420672655.6,286078803.1
1420672675.8,286078799.2
1420672695.1,286078798.7
1420672715.3,286078800.2
1420672735.5,286078798.8
1420672755.7,286078800.3
1420672775.9,286078800.3
1420672795.2,286078801.0
1420672815.5,286078799.3
1420672835.8,286078797.2
1420672855.1,286078800.9
1420672875.4,286078798.9
1420672895.7,286078800.9
1420672915.9,286078800.5
1420672935.3,286078800.4
1420672955.5,286078801.4
1420672975.7,286078799.8
1420672995.9,286078799.8
1420673015.1,286078797.3
1420673035.4,286078800.1
1420673055.6,286078800.3
1420673075.8,286078802.4
1420673095.1,286078801.4
1420673115.3,286078799.4
1420673135.5,286078799.1
1420673155.7,286078799.2
1420673175.9,286078800.7
1420673195.2,286078799.0
1420673215.4,286078800.8
1420673235.6,286078798.4
1420673255.8,286078801.1
1420673275.1,286078798.8
1420673295.3,286078800.6
1420673315.5,286078800.3
1420673335.8,286078798.9
1420673356.0,286078801.2
1420673375.2,286078799.1
1420673395.5,286078801.0
1420673415.8,286078798.9
1420673435.1,286078801.5
1420673455.4,286078796.9
1420673475.6,286078802.4
1420673495.9,286078799.3
1420673515.3,286078800.8
1420673535.5,286078798.6
1420673555.8,286078801.2
1420673575.0,286078798.6
1420673595.3,286078800.4
1420673615.5,286078800.8
1420673635.7,286078799.5
1420673655.9,286078798.5
1420673675.2,286078800.2
1420673695.4,286078801.5
1420673715.6,286078799.2
1420673735.8,286078799.2
1420673755.1,286078801.3
1420673775.3,286078799.2
1420673795.5,286078798.9
1420673815.8,286078800.0
1420673836.0,286078803.1
1420673855.2,286078799.8
1420673875.5,286078799.0
1420673895.7,286078801.1
1420673915.9,286078796.9
1420673935.2,286078800.5
1420673955.4,286078800.4
1420673975.6,286078800.4
1420673995.9,286078800.1
1420674015.2,286078801.5
1420674035.5,286078796.9
1420674055.8,286078800.1
1420674075.1,286078803.0
1420674095.3,286078799.4
1420674115.6,286078801.1
1420674135.9,286078799.4
1420674155.1,286078798.4
1420674175.3,286078800.8
1420674195.5,286078800.8
1420674215.8,286078798.5
1420674235.0,286078800.3
1420674255.3,286078801.3
1420674275.5,286078799.4
1420674295.7,286078799.9
1420674316.0,286078797.4
1420674335.2,286078800.1
1420674355.4,286078800.1
1420674375.7,286078800.0
1420674395.9,286078800.0
1420674415.1,286078800.7
1420674435.3,286078801.1
1420674455.5,286078799.7
1420674475.8,286078798.7
1420674496.0,286078799.8
1420674515.3,286078799.9
1420674535.5,286078799.3
1420674555.7,286078799.0
1420674575.9,286078796.8
1420674595.2,286078800.1
1420674615.5,286078802.6
1420674635.8,286078799.0
1420674655.1,286078800.9
1420674675.4,286078798.9
1420674695.7,286078800.7
1420674715.9,286078798.9
1420674735.3,286078800.3
1420674755.5,286078800.4
1420674775.7,286078801.0
1420674795.9,286078798.5
1420674815.2,286078802.7
1420674835.4,286078799.6
1420674855.7,286078799.4
1420674875.9,286078799.9
1420674895.2,286078799.7
1420674915.4,286078799.0
1420674935.6,286078800.3
1420674955.8,286078800.8
1420674975.1,286078799.2
1420674995.3,286078801.0
1420675015.5,286078799.4
1420675035.7,286078798.9
1420675056.0,286078800.1
1420675075.3,286078800.9
1420675095.5,286078798.9
1420675115.7,286078800.7
1420675135.9,286078798.4
1420675155.1,286078800.1
1420675175.4,286078800.5
1420675195.6,286078800.9
