#timestamp,LO_Frequency 
1420642815.3,286078798.8
1420642835.6,286078800.3
1420642855.9,286078800.0
1420642875.2,286078802.1
1420642895.5,286078801.1
1420642915.7,286078798.7
1420642935.0,286078801.4
1420642955.3,286078799.4
1420642975.5,286078798.5
1420642995.7,286078802.5
1420643015.9,286078799.1
1420643035.2,286078800.7
1420643055.4,286078799.5
1420643075.6,286078798.6
1420643095.9,286078800.6
1420643115.1,286078800.7
1420643135.3,286078799.6
1420643155.6,286078799.1
1420643175.8,286078801.0
1420643196.0,286078799.0
1420643215.3,286078801.4
1420643235.5,286078799.1
1420643255.7,286078801.1
1420643275.9,286078801.4
1420643295.2,286078799.6
1420643315.4,286078798.7
1420643335.6,286078801.2
1420643355.9,286078799.8
1420643375.1,286078799.2
1420643395.3,286078801.1
1420643415.6,286078799.5
1420643435.9,286078798.9
1420643455.2,286078800.3
1420643475.5,286078801.4
1420643495.8,286078799.2
1420643515.1,286078798.7
1420643535.4,286078800.1
1420643555.6,286078802.6
1420643575.8,286078797.5
1420643595.1,286078801.4
1420643615.3,286078799.3
1420643635.5,286078798.8
1420643655.7,286078800.5
1420643675.9,286078800.0
1420643695.2,286078800.4
1420643715.4,286078801.4
1420643735.6,286078799.0
1420643755.9,286078801.3
1420643775.1,286078798.4
1420643795.4,286078800.0
1420643815.6,286078801.2
1420643835.8,286078801.5
1420643855.1,286078799.9
1420643875.3,286078799.7
1420643895.5,286078799.7
1420643915.7,286078799.5
1420643936.0,286078799.5
1420643955.2,286078797.2
1420643975.4,286078801.2
1420643995.7,286078798.6
1420644016.0,286078801.3
1420644035.3,286078799.1
1420644055.6,286078801.1
1420644075.9,286078798.9
1420644095.2,286078801.1
1420644115.5,286078800.9
1420644135.8,286078799.4
1420644156.0,286078798.7
1420644175.2,286078800.7
1420644195.4,286078801.1
1420644215.7,286078801.5
1420644235.9,286078797.0
1420644255.1,286078800.2
1420644275.4,286078800.8
1420644295.6,286078801.2
1420644315.9,286078799.3
1420644335.1,286078801.1
1420644355.3,286078799.5
1420644375.6,286078800.9
1420644395.8,286078798.6
1420644416.0,286078800.3
1420644435.3,286078801.1
1420644455.5,286078799.1
1420644475.7,286078798.7
1420644495.9,286078800.7
1420644515.2,286078798.4
1420644535.4,286078802.6
1420644555.7,286078798.8
1420644575.9,286078800.1
1420644595.2,286078802.5
1420644615.5,286078800.2
1420644635.8,286078800.5
1420644655.1,286078798.8
1420644675.4,286078800.6
1420644695.7,286078801.3
1420644715.9,286078797.3
1420644735.2,286078801.4
1420644755.5,286078799.7
1420644775.7,286078797.0
1420644795.9,286078800.6
1420644815.2,286078801.0
1420644835.4,286078799.0
1420644855.7,286078798.9
1420644875.9,286078802.7
1420644895.1,286078798.8
1420644915.4,286078800.2
1420644935.6,286078800.2
1420644955.8,286078800.8
1420644975.1,286078798.4
1420644995.3,286078803.0
1420645015.5,286078796.9
1420645035.8,286078798.4
1420645056.0,286078800.1
1420645075.2,286078802.4
1420645095.5,286078801.5
1420645115.7,286078797.2
1420645135.9,286078803.1
1420645155.2,286078799.9
1420645175.4,286078799.6
1420645195.6,286078801.5
1420645215.9,286078796.9
1420645235.2,286078800.5
1420645255.5,286078801.3
1420645275.8,286078799.2
1420645295.1,286078801.5
1420645315.4,286078796.8
1420645335.7,286078800.4
1420645355.9,286078801.2
1420645375.2,286078798.6
1420645395.4,286078801.5
1420645415.6,286078796.9
1420645435.8,286078802.8
1420645455.1,286078798.9
1420645475.3,286078800.1
1420645495.5,286078803.1
1420645515.7,286078799.8
1420645536.0,286078798.7
1420645555.2,286078801.2
1420645575.5,286078798.5
1420645595.7,286078802.5
1420645615.9,286078801.5
1420645635.2,286078799.9
1420645655.4,286078797.7
1420645675.6,286078799.1
1420645695.9,286078796.9
1420645715.1,286078800.7
1420645735.3,286078799.7
1420645755.5,286078801.4
1420645775.8,286078801.1
1420645796.0,286078800.9
1420645815.3,286078798.9
1420645835.6,286078800.3
1420645855.9,286078800.8
1420645875.2,286078800.3
1420645895.5,286078801.5
1420645915.8,286078799.4
1420645935.1,286078799.6
1420645955.3,286078799.9
1420645975.5,286078799.2
1420645995.8,286078801.3
1420646016.0,286078799.2
1420646035.3,286078799.2
1420646055.5,286078798.4
1420646075.7,286078800.2
1420646095.9,286078801.2
1420646115.2,286078801.1
1420646135.4,286078798.7
1420646155.6,286078798.9
1420646175.9,286078802.9
1420646195.1,286078799.6
1420646215.3,286078799.6
1420646235.6,286078798.8
1420646255.8,286078800.3
1420646275.1,286078800.9
1420646295.3,286078801.5
1420646315.5,286078799.7
1420646335.8,286078798.4
1420646355.0,286078800.1
1420646375.3,286078800.7
1420646395.5,286078800.6
