# file name; noise; peak f.; mag.; duration
20150107010028307_OBSUPICE-R3_met.fits;0.212287;10602.5;0.696776;0.170667
20150107010011069_OBSUPICE-R3_snap.fits;0.22216;10639.2;0.245145;0
20150107010111144_OBSUPICE-R3_snap.fits;0.250286;10636.2;0.237034;0
20150107010239037_OBSUPICE-R3_met.fits;0.246312;10614.3;5.38309;0.512
20150107010247741_OBSUPICE-R3_met.fits;0.279476;10620.1;0.695972;0.170667
20150107010211219_OBSUPICE-R3_snap.fits;0.188576;10813.5;0.197556;0
20150107010355667_OBSUPICE-R3_met.fits;0.254353;10602.5;1.10119;0.341333
20150107010311293_OBSUPICE-R3_snap.fits;0.212149;10365.2;0.17877;0
20150107010415123_OBSUPICE-R3_met.fits;0.239725;10624.5;0.536128;0.170667
20150107010411368_OBSUPICE-R3_snap.fits;0.236777;10637.7;0.256258;0
20150107010531240_OBSUPICE-R3_met.fits;0.233488;10587.9;0.52797;0.170667
20150107010511443_OBSUPICE-R3_snap.fits;0.243169;10639.2;0.272954;0
20150107010611517_OBSUPICE-R3_snap.fits;0.226491;10636.2;0.176324;0
20150107010756648_OBSUPICE-R3_met.fits;0.242555;10587.9;1.01025;0.341333
20150107010711592_OBSUPICE-R3_snap.fits;0.227462;10636.2;0.224055;0
20150107010811667_OBSUPICE-R3_snap.fits;0.222669;10410.6;0.239647;0
20150107010911741_OBSUPICE-R3_snap.fits;0.193841;10637.7;0.248444;0
20150107011043731_OBSUPICE-R3_met.fits;0.264852;10583.5;1.15533;0.341333
20150107011011816_OBSUPICE-R3_snap.fits;0.237115;10636.2;0.228713;0
20150107011136467_OBSUPICE-R3_met.fits;0.246926;10592.3;1.80077;0.341333
20150107011111891_OBSUPICE-R3_snap.fits;0.273314;10636.2;0.372085;0
20150107011221011_OBSUPICE-R3_met.fits;0.234329;10560.1;0.564779;0.170667
20150107011227837_OBSUPICE-R3_met.fits;0.246436;10555.7;1.13921;0.512
20150107011211965_OBSUPICE-R3_snap.fits;0.68537;10882.3;0.864325;0
20150107011308968_OBSUPICE-R3_met.fits;0.208519;10605.5;0.625395;0.170667
20150107011328083_OBSUPICE-R3_met.fits;0.233847;10608.4;0.470375;1.024
20150107011312040_OBSUPICE-R3_snap.fits;1.44217;10788.6;1.55891;0
20150107011419283_OBSUPICE-R3_met.fits;0.273618;10623;0.788955;0.341333
20150107011412115_OBSUPICE-R3_snap.fits;1.44089;10740.2;1.61073;0
20150107011512189_OBSUPICE-R3_snap.fits;0.211343;10637.7;0.281355;0
20150107011616872_OBSUPICE-R3_met.fits;0.218609;10564.5;0.735447;0.853333
20150107011657320_OBSUPICE-R3_met.fits;0.25805;10592.3;2.00278;0.512
20150107011612264_OBSUPICE-R3_snap.fits;0.261146;10636.2;0.335292;0
20150107011720360_OBSUPICE-R3_met.fits;0.560199;10637.7;1.16971;0.341333
20150107011726504_OBSUPICE-R3_met.fits;0.233027;10589.4;0.643658;0.170667
20150107011757565_OBSUPICE-R3_met.fits;0.240108;10637.7;0.542992;1.36533
20150107011801491_OBSUPICE-R3_met.fits;0.222886;10570.3;1.00672;0.512
20150107011807123_OBSUPICE-R3_met.fits;0.263741;10589.4;0.570401;0.170667
20150107011712339_OBSUPICE-R3_snap.fits;0.244426;10898.4;0.259783;0
20150107011907709_OBSUPICE-R3_met.fits;0.233268;10587.9;0.83124;0.341333
20150107011812413_OBSUPICE-R3_snap.fits;0.226355;10639.2;0.242565;0
20150107011925459_OBSUPICE-R3_met.fits;0.235765;10565.9;0.679962;0.341333
20150107011912488_OBSUPICE-R3_snap.fits;0.243743;10754.9;0.234794;0
20150107012056253_OBSUPICE-R3_met.fits;0.240344;10593.8;0.58589;0.170667
20150107012012563_OBSUPICE-R3_snap.fits;0.264166;10400.4;0.201612;0
20150107012155304_OBSUPICE-R3_met.fits;0.198863;10627.4;0.438244;0.170667
20150107012112637_OBSUPICE-R3_snap.fits;0.253123;10639.2;0.215769;0
20150107012235581_OBSUPICE-R3_met.fits;0.241304;10552.7;0.500734;0.341333
20150107012305448_OBSUPICE-R3_met.fits;0.236413;10551.3;0.745747;0.170667
20150107012212712_OBSUPICE-R3_snap.fits;0.22581;10637.7;0.170115;0
20150107012326099_OBSUPICE-R3_met.fits;0.208806;10595.2;0.496799;0.170667
20150107012400403_OBSUPICE-R3_met.fits;0.635514;10809.1;1.32929;0.170667
20150107012312787_OBSUPICE-R3_snap.fits;0.223965;10636.2;0.264979;0
20150107012412861_OBSUPICE-R3_snap.fits;0.25613;10636.2;0.206884;0
20150107012512253_OBSUPICE-R3_met.fits;0.211589;10589.4;0.533046;0.170667
20150107012548264_OBSUPICE-R3_met.fits;0.215381;10587.9;1.82334;0.341333
20150107012512936_OBSUPICE-R3_snap.fits;0.226134;10636.2;0.183664;0
20150107012622909_OBSUPICE-R3_met.fits;0.223571;10570.3;1.20738;0.170667
20150107012656360_OBSUPICE-R3_met.fits;0.224364;10618.7;0.587908;0.170667
20150107012613011_OBSUPICE-R3_snap.fits;0.257718;10637.7;0.230318;0
20150107012752168_OBSUPICE-R3_met.fits;0.223989;10586.4;0.692619;0.170667
20150107012713085_OBSUPICE-R3_snap.fits;0.283833;10637.7;0.30079;0
20150107012855827_OBSUPICE-R3_met.fits;0.293219;10602.5;0.978893;0.170667
20150107012813160_OBSUPICE-R3_snap.fits;0.290505;10637.7;0.302642;0
20150107012909821_OBSUPICE-R3_met.fits;0.288477;10539.6;0.888772;0.170667
20150107012913235_OBSUPICE-R3_snap.fits;0.257366;10637.7;0.212656;0
20150107013048979_OBSUPICE-R3_met.fits;0.246972;10626;1.1542;0.341333
20150107013058707_OBSUPICE-R3_met.fits;0.248979;10585;6.8064;0.341333
20150107013013309_OBSUPICE-R3_snap.fits;0.23899;10637.7;0.28341;0
20150107013151272_OBSUPICE-R3_met.fits;0.232251;10639.2;0.984353;0.341333
20150107013155027_OBSUPICE-R3_met.fits;0.243803;10604;0.524469;0.170667
20150107013113384_OBSUPICE-R3_snap.fits;0.231641;10665.5;0.233119;0
20150107013212776_OBSUPICE-R3_met.fits;0.271669;10631.8;0.766805;0.341333
20150107013213459_OBSUPICE-R3_snap.fits;0.223135;10766.6;0.230391;0
20150107013332307_OBSUPICE-R3_met.fits;0.238233;10593.8;0.586419;0.170667
20150107013313533_OBSUPICE-R3_snap.fits;0.232133;10639.2;0.234087;0
20150107013459005_OBSUPICE-R3_met.fits;0.232229;10628.9;0.506865;0.170667
20150107013413608_OBSUPICE-R3_snap.fits;0.212998;10668.5;0.204215;0
20150107013513683_OBSUPICE-R3_snap.fits;0.234773;10851.6;0.211586;0
20150107013643453_OBSUPICE-R3_met.fits;0.245762;10609.9;0.682882;0.170667
20150107013648061_OBSUPICE-R3_met.fits;0.264163;10612.8;0.53401;0.170667
20150107013700520_OBSUPICE-R3_met.fits;0.552332;10790;1.1101;0.170667
20150107013613757_OBSUPICE-R3_snap.fits;0.249669;10637.7;0.219538;0
20150107013730899_OBSUPICE-R3_met.fits;0.217747;10608.4;0.645236;0.341333
20150107013713832_OBSUPICE-R3_snap.fits;0.239908;10492.7;0.229132;0
20150107013818344_OBSUPICE-R3_met.fits;0.214697;10582;1.06809;0.341333
20150107013909885_OBSUPICE-R3_met.fits;0.246923;10615.7;0.635259;0.170667
20150107013813907_OBSUPICE-R3_snap.fits;0.24886;10637.7;0.213468;0
20150107013935485_OBSUPICE-R3_met.fits;0.25725;10598.1;0.902815;0.170667
20150107013913981_OBSUPICE-R3_snap.fits;0.236193;10637.7;0.253748;0
20150107014048872_OBSUPICE-R3_met.fits;0.24642;10574.7;0.617039;0.170667
20150107014014056_OBSUPICE-R3_snap.fits;0.257254;10637.7;0.238344;0
20150107014114301_OBSUPICE-R3_met.fits;0.226188;10602.5;1.97828;0.341333
20150107014114131_OBSUPICE-R3_snap.fits;0.226528;10637.7;0.245363;0
20150107014233320_OBSUPICE-R3_met.fits;0.21461;10624.5;0.444902;0.170667
20150107014244925_OBSUPICE-R3_met.fits;0.239971;10577.6;2.09215;0.341333
20150107014214205_OBSUPICE-R3_snap.fits;0.236292;10636.2;0.242276;0
20150107014324520_OBSUPICE-R3_met.fits;0.225678;10565.9;0.581622;0.170667
20150107014400360_OBSUPICE-R3_met.fits;0.482391;10851.6;1.00387;0.341333
20150107014314280_OBSUPICE-R3_snap.fits;0.239834;10636.2;0.239867;0
20150107014414355_OBSUPICE-R3_snap.fits;0.254291;10637.7;0.241658;0
20150107014530472_OBSUPICE-R3_met.fits;0.690594;10794.4;1.41369;0.170667
20150107014514429_OBSUPICE-R3_snap.fits;0.292642;10637.7;0.211123;0
20150107014614504_OBSUPICE-R3_snap.fits;0.229088;10636.2;0.27824;0
20150107014714579_OBSUPICE-R3_snap.fits;0.252062;10450.2;0.265652;0
20150107014906024_OBSUPICE-R3_met.fits;0.240534;10634.8;0.510461;0.170667
20150107014814653_OBSUPICE-R3_snap.fits;0.224829;10637.7;0.215948;0
20150107014914728_OBSUPICE-R3_snap.fits;0.26646;10637.7;0.279411;0
20150107015014803_OBSUPICE-R3_snap.fits;0.262665;10637.7;0.300221;0
20150107015144403_OBSUPICE-R3_met.fits;0.292854;10611.3;0.603293;0.170667
20150107015114877_OBSUPICE-R3_snap.fits;0.284213;10637.7;0.215826;0
20150107015214952_OBSUPICE-R3_snap.fits;0.20511;10722.7;0.18146;0
20150107015314173_OBSUPICE-R3_met.fits;0.201064;10590.8;1.48916;1.536
20150107015343528_OBSUPICE-R3_met.fits;0.252802;10582;0.690678;0.170667
20150107015407421_OBSUPICE-R3_met.fits;0.245359;10602.5;0.732434;0.170667
20150107015315027_OBSUPICE-R3_snap.fits;0.232275;10636.2;0.260414;0
20150107015414077_OBSUPICE-R3_met.fits;0.240001;10568.8;0.579895;0.512
20150107015415101_OBSUPICE-R3_snap.fits;0.20337;10637.7;0.198644;0
20150107015515176_OBSUPICE-R3_snap.fits;0.260638;10316.9;0.208275;0
20150107015626173_OBSUPICE-R3_met.fits;0.237117;10639.2;0.521636;0.170667
20150107015615251_OBSUPICE-R3_snap.fits;0.244316;10637.7;0.263403;0
20150107015715325_OBSUPICE-R3_snap.fits;0.294393;10636.2;0.265647;0
20150107015823421_OBSUPICE-R3_met.fits;0.211567;10636.2;0.477872;0.341333
20150107015815400_OBSUPICE-R3_snap.fits;0.240099;10803.2;0.225264;0
20150107015912232_OBSUPICE-R3_met.fits;0.207994;10608.4;0.524755;0.170667
20150107015920765_OBSUPICE-R3_met.fits;0.254158;10576.2;0.563991;0.341333
20150107015934760_OBSUPICE-R3_met.fits;0.24655;10582;0.524924;0.170667
20150107015943635_OBSUPICE-R3_met.fits;0.203515;10614.3;1.52978;0.512
20150107015915475_OBSUPICE-R3_snap.fits;0.25226;10636.2;0.287642;0
