#timestamp,LO_Frequency 
1420628415.3,286078800.5
1420628435.6,286078801.6
1420628455.9,286078804.9
1420628475.2,286078804.6
1420628495.5,286078799.2
1420628515.7,286078799.6
1420628536.0,286078798.7
1420628555.3,286078799.6
1420628575.5,286078798.9
1420628595.8,286078800.5
1420628616.0,286078798.9
1420628635.2,286078797.8
1420628655.5,286078797.6
1420628675.7,286078797.3
1420628695.9,286078797.8
1420628715.1,286078799.0
1420628735.3,286078799.3
1420628755.5,286078799.4
1420628775.8,286078798.9
1420628795.0,286078801.0
1420628815.3,286078799.1
1420628835.5,286078799.3
1420628855.7,286078796.9
1420628876.0,286078800.5
1420628895.2,286078799.1
1420628915.5,286078797.8
1420628935.7,286078797.8
1420628955.9,286078799.9
1420628975.2,286078797.7
1420628995.4,286078795.4
1420629015.7,286078799.6
1420629035.1,286078797.7
1420629055.4,286078801.3
1420629075.7,286078799.5
1420629096.0,286078797.2
1420629115.3,286078799.7
1420629135.6,286078799.4
1420629155.8,286078795.3
1420629176.0,286078798.8
1420629195.3,286078800.8
1420629215.5,286078799.7
1420629235.7,286078796.0
1420629255.9,286078799.9
1420629275.2,286078795.8
1420629295.4,286078797.7
1420629315.6,286078798.9
1420629335.8,286078800.3
1420629355.1,286078801.4
1420629375.3,286078799.5
1420629395.5,286078799.2
1420629415.7,286078796.8
1420629436.0,286078798.5
1420629455.3,286078798.4
1420629475.5,286078798.6
1420629495.7,286078801.2
1420629515.9,286078799.7
1420629535.2,286078799.7
1420629555.4,286078799.0
1420629575.6,286078798.5
1420629595.9,286078803.1
1420629615.2,286078797.2
1420629635.5,286078800.9
1420629655.8,286078801.5
1420629675.1,286078797.5
1420629695.4,286078800.8
1420629715.6,286078798.6
1420629735.9,286078798.7
1420629755.2,286078801.1
1420629775.5,286078799.4
1420629795.7,286078799.5
1420629815.9,286078798.2
1420629835.2,286078797.9
1420629855.4,286078800.9
1420629875.7,286078799.3
1420629895.9,286078799.2
1420629915.1,286078798.9
1420629935.4,286078800.7
1420629955.6,286078797.4
1420629975.8,286078798.1
1420629995.1,286078797.1
1420630015.3,286078800.6
1420630035.5,286078801.4
1420630055.7,286078799.1
1420630075.9,286078799.6
1420630095.2,286078799.5
1420630115.4,286078796.8
1420630135.7,286078799.3
1420630155.9,286078799.7
1420630175.2,286078798.5
1420630195.4,286078800.3
1420630215.7,286078801.5
1420630235.1,286078796.8
1420630255.4,286078800.5
1420630275.7,286078800.8
1420630295.9,286078798.8
1420630315.3,286078800.5
1420630335.5,286078799.2
1420630355.8,286078798.5
1420630376.0,286078800.8
1420630395.3,286078799.3
1420630415.5,286078799.0
1420630435.7,286078801.5
1420630455.9,286078796.8
1420630475.2,286078800.6
1420630495.4,286078801.2
1420630515.7,286078799.0
1420630535.9,286078801.4
1420630555.1,286078796.9
1420630575.4,286078803.0
1420630595.6,286078795.9
1420630615.8,286078797.2
1420630635.1,286078801.5
1420630655.3,286078796.6
1420630675.5,286078795.8
1420630695.8,286078797.2
1420630716.0,286078801.4
1420630735.2,286078798.4
1420630755.5,286078801.8
1420630775.7,286078804.6
1420630795.9,286078798.6
1420630815.3,286078798.9
1420630835.5,286078800.8
1420630855.8,286078799.3
1420630875.1,286078798.9
1420630895.4,286078800.9
1420630915.7,286078801.5
1420630936.0,286078797.9
1420630955.3,286078798.7
1420630975.5,286078799.0
1420630995.7,286078796.9
1420631016.0,286078801.3
1420631035.3,286078799.9
1420631055.5,286078798.2
1420631075.7,286078797.4
1420631095.9,286078801.2
1420631115.2,286078799.3
1420631135.4,286078798.4
1420631155.7,286078802.9
1420631175.9,286078799.1
1420631195.1,286078800.7
1420631215.3,286078801.5
1420631235.6,286078797.3
1420631255.8,286078800.9
1420631275.0,286078801.1
1420631295.3,286078797.3
1420631315.5,286078801.0
1420631335.7,286078801.5
1420631356.0,286078799.8
1420631375.2,286078798.9
1420631395.5,286078798.9
1420631415.8,286078800.9
1420631435.1,286078802.6
1420631455.4,286078800.9
1420631475.7,286078800.9
1420631496.0,286078804.1
1420631515.3,286078799.7
1420631535.6,286078797.5
1420631555.8,286078799.0
1420631575.1,286078798.7
1420631595.3,286078801.5
1420631615.5,286078798.0
1420631635.7,286078798.7
1420631655.9,286078799.4
1420631675.2,286078797.7
1420631695.4,286078795.4
1420631715.7,286078798.8
1420631735.9,286078800.9
1420631755.1,286078801.3
1420631775.4,286078797.7
1420631795.6,286078797.0
1420631815.8,286078799.1
1420631835.1,286078797.2
1420631855.3,286078801.1
1420631875.5,286078799.5
1420631895.8,286078797.1
1420631916.0,286078800.2
1420631935.3,286078802.4
1420631955.5,286078798.4
1420631975.7,286078803.1
1420631995.9,286078797.6
