#timestamp,LO_Frequency 
1420588816.0,286078801.0
1420588835.3,286078799.3
1420588855.6,286078798.5
1420588875.9,286078800.1
1420588895.2,286078800.2
1420588915.5,286078800.5
1420588935.7,286078801.3
1420588955.9,286078799.2
1420588975.2,286078799.0
1420588995.4,286078801.1
1420589015.6,286078798.9
1420589035.9,286078800.6
1420589055.1,286078801.0
1420589075.4,286078798.5
1420589095.6,286078800.3
1420589115.8,286078801.3
1420589135.1,286078799.3
1420589155.3,286078799.1
1420589175.5,286078801.4
1420589195.8,286078799.7
1420589216.0,286078799.2
1420589235.2,286078798.6
1420589255.5,286078801.1
1420589275.7,286078798.6
1420589295.9,286078798.6
1420589315.2,286078798.7
1420589335.4,286078800.8
1420589355.6,286078801.4
1420589375.8,286078799.4
1420589395.1,286078799.7
1420589415.4,286078799.0
1420589435.7,286078798.4
1420589456.0,286078802.2
1420589475.3,286078800.8
1420589495.6,286078799.3
1420589515.8,286078800.9
1420589535.1,286078798.4
1420589555.4,286078802.8
1420589575.6,286078800.6
1420589595.8,286078798.8
1420589615.1,286078800.7
1420589635.3,286078800.8
1420589655.5,286078799.6
1420589675.7,286078798.8
1420589695.9,286078798.4
1420589715.2,286078800.5
1420589735.4,286078801.2
1420589755.7,286078799.7
1420589775.9,286078799.4
1420589795.1,286078801.5
1420589815.4,286078797.2
1420589835.6,286078798.5
1420589855.8,286078800.0
1420589875.1,286078800.5
1420589895.3,286078798.8
1420589915.5,286078800.2
1420589935.8,286078800.5
1420589956.0,286078801.1
1420589975.2,286078799.1
1420589995.5,286078801.4
1420590015.8,286078799.1
1420590035.1,286078798.9
1420590055.4,286078800.3
1420590075.7,286078802.6
1420590095.9,286078799.1
1420590115.3,286078798.4
1420590135.5,286078800.7
1420590155.8,286078800.8
1420590176.0,286078801.4
1420590195.3,286078796.9
1420590215.5,286078800.1
1420590235.7,286078800.3
1420590255.9,286078800.5
1420590275.2,286078800.7
1420590295.4,286078798.5
1420590315.7,286078800.5
1420590335.9,286078801.4
1420590355.1,286078799.2
1420590375.3,286078800.9
1420590395.6,286078798.6
1420590415.8,286078801.3
1420590435.1,286078799.1
1420590455.3,286078801.4
1420590475.5,286078799.0
1420590495.7,286078801.1
1420590516.0,286078799.2
1420590535.2,286078798.8
1420590555.5,286078800.8
1420590575.7,286078798.4
1420590595.9,286078800.9
1420590615.3,286078799.6
1420590635.5,286078798.7
1420590655.8,286078800.9
1420590675.1,286078801.2
1420590695.4,286078796.8
1420590715.7,286078800.1
1420590736.0,286078802.9
1420590755.2,286078798.8
1420590775.5,286078800.8
1420590795.7,286078801.4
1420590815.9,286078799.6
1420590835.2,286078798.6
1420590855.4,286078803.1
1420590875.6,286078796.9
1420590895.8,286078801.2
1420590915.1,286078798.8
1420590935.3,286078800.2
1420590955.5,286078800.8
1420590975.8,286078800.9
1420590996.0,286078799.6
1420591015.2,286078799.9
1420591035.5,286078799.1
1420591055.7,286078798.5
1420591075.9,286078800.1
1420591095.2,286078803.0
1420591115.4,286078799.7
1420591135.7,286078799.1
1420591155.9,286078798.6
1420591175.2,286078800.4
1420591195.4,286078800.5
1420591215.7,286078800.4
1420591236.0,286078800.0
1420591255.3,286078800.5
1420591275.6,286078801.5
1420591295.9,286078797.5
1420591315.2,286078800.9
1420591335.5,286078798.8
1420591355.7,286078801.3
1420591375.9,286078798.6
1420591395.2,286078800.1
1420591415.4,286078800.3
1420591435.6,286078800.5
1420591455.8,286078800.6
1420591475.1,286078798.8
1420591495.3,286078800.4
1420591515.5,286078800.3
1420591535.7,286078798.7
1420591556.0,286078800.9
1420591575.2,286078799.2
1420591595.5,286078798.5
1420591615.7,286078800.0
1420591636.0,286078801.7
1420591655.2,286078801.0
1420591675.5,286078799.3
1420591695.7,286078801.0
1420591715.9,286078798.7
1420591735.2,286078800.7
1420591755.4,286078801.3
1420591775.6,286078799.5
1420591795.8,286078799.1
1420591815.1,286078801.1
1420591835.4,286078797.4
1420591855.7,286078798.8
1420591875.9,286078802.5
1420591895.3,286078798.9
1420591915.6,286078800.8
1420591935.8,286078799.3
1420591955.1,286078798.6
1420591975.3,286078801.1
1420591995.5,286078799.1
1420592015.7,286078801.1
1420592036.0,286078799.2
1420592055.2,286078801.0
1420592075.5,286078799.2
1420592095.7,286078798.9
1420592115.9,286078800.7
1420592135.1,286078801.4
1420592155.4,286078796.9
1420592175.6,286078803.1
1420592195.8,286078799.9
1420592215.1,286078799.9
1420592235.3,286078799.0
1420592255.5,286078799.2
1420592275.7,286078800.3
1420592296.0,286078801.1
1420592315.2,286078801.5
1420592335.5,286078799.7
1420592355.7,286078799.4
1420592375.9,286078798.7
1420592395.1,286078801.5
