#timestamp,LO_Frequency 
1420639215.1,286078799.4
1420639235.4,286078801.0
1420639255.7,286078799.2
1420639276.0,286078800.9
1420639295.3,286078798.5
1420639315.6,286078803.1
1420639335.8,286078799.7
1420639355.1,286078798.4
1420639375.3,286078801.9
1420639395.5,286078800.4
1420639415.8,286078800.9
1420639436.0,286078798.9
1420639455.2,286078800.6
1420639475.5,286078802.4
1420639495.7,286078802.3
1420639515.9,286078801.0
1420639535.1,286078799.7
1420639555.4,286078799.2
1420639575.6,286078798.8
1420639595.8,286078800.2
1420639615.1,286078802.5
1420639635.3,286078802.6
1420639655.5,286078801.3
1420639675.7,286078799.5
1420639696.0,286078798.7
1420639715.3,286078802.1
1420639735.5,286078803.0
1420639755.7,286078797.3
1420639775.9,286078800.0
1420639795.2,286078804.6
1420639815.5,286078799.6
1420639835.8,286078798.4
1420639855.1,286078801.6
1420639875.4,286078800.1
1420639895.7,286078800.0
1420639915.9,286078802.3
1420639935.3,286078801.3
1420639955.5,286078796.8
1420639975.7,286078803.1
1420639995.9,286078797.6
1420640015.2,286078799.3
1420640035.4,286078798.9
1420640055.6,286078801.4
1420640075.8,286078799.2
1420640095.1,286078798.4
1420640115.3,286078800.0
1420640135.6,286078802.9
1420640155.8,286078799.6
1420640175.1,286078799.0
1420640195.3,286078800.8
1420640215.5,286078798.9
1420640235.8,286078801.0
1420640255.0,286078799.1
1420640275.3,286078800.9
1420640295.5,286078798.5
1420640315.7,286078802.5
1420640335.9,286078798.9
1420640355.2,286078800.4
1420640375.4,286078800.5
1420640395.6,286078803.1
1420640415.9,286078799.6
1420640435.2,286078798.6
1420640455.4,286078800.5
1420640475.7,286078801.2
1420640496.0,286078799.7
1420640515.3,286078799.4
1420640535.6,286078799.7
1420640555.8,286078798.7
1420640575.1,286078803.1
1420640595.3,286078799.5
1420640615.5,286078798.9
1420640635.8,286078800.3
1420640656.0,286078800.2
1420640675.3,286078800.2
1420640695.5,286078802.8
1420640715.7,286078798.7
1420640735.9,286078801.0
1420640755.2,286078801.1
1420640775.4,286078797.2
1420640795.6,286078801.3
1420640815.8,286078799.2
1420640835.1,286078801.1
1420640855.3,286078799.1
1420640875.5,286078801.1
1420640895.8,286078799.7
1420640916.0,286078798.9
1420640935.3,286078800.2
1420640955.5,286078798.5
1420640975.7,286078800.5
1420640996.0,286078800.9
1420641015.3,286078799.0
1420641035.6,286078800.5
1420641055.9,286078800.8
1420641075.2,286078801.0
1420641095.5,286078798.5
1420641115.8,286078800.7
1420641135.1,286078800.3
1420641155.3,286078800.3
1420641175.5,286078800.7
1420641195.7,286078800.6
1420641216.0,286078800.9
1420641235.2,286078801.4
1420641255.4,286078799.1
1420641275.6,286078800.8
1420641295.9,286078798.9
1420641315.1,286078800.8
1420641335.3,286078801.5
1420641355.6,286078796.8
1420641375.8,286078802.7
1420641395.0,286078799.0
1420641415.3,286078800.7
1420641435.5,286078798.6
1420641455.7,286078801.2
1420641475.9,286078801.1
1420641495.2,286078799.3
1420641515.4,286078798.5
1420641535.6,286078800.9
1420641555.8,286078800.9
1420641575.1,286078801.5
1420641595.3,286078796.9
1420641615.6,286078802.4
1420641635.9,286078798.9
1420641655.2,286078800.2
1420641675.5,286078801.1
1420641695.8,286078796.8
1420641715.1,286078801.0
1420641735.3,286078800.9
1420641755.5,286078801.5
1420641775.7,286078799.0
1420641796.0,286078801.8
1420641815.3,286078802.2
1420641835.5,286078798.4
1420641855.7,286078803.0
1420641875.9,286078799.4
1420641895.2,286078799.3
1420641915.4,286078798.9
1420641935.6,286078800.5
1420641955.9,286078798.8
1420641975.1,286078803.1
1420641995.4,286078799.4
1420642015.6,286078798.7
1420642035.8,286078801.2
1420642055.1,286078799.0
1420642075.3,286078801.4
1420642095.5,286078799.9
1420642115.7,286078799.0
1420642135.9,286078798.4
1420642155.2,286078800.5
1420642175.4,286078800.8
1420642195.6,286078799.0
1420642215.9,286078800.7
1420642235.3,286078800.6
1420642255.5,286078800.6
1420642275.8,286078798.4
1420642295.1,286078800.1
1420642315.4,286078803.1
1420642335.7,286078796.8
1420642355.9,286078800.1
1420642375.1,286078803.1
1420642395.4,286078797.3
1420642415.6,286078801.0
1420642435.8,286078798.9
1420642455.0,286078800.2
1420642475.3,286078800.7
1420642495.5,286078800.6
1420642515.7,286078798.9
1420642535.9,286078800.6
1420642555.2,286078800.9
1420642575.4,286078799.0
1420642595.6,286078800.0
1420642615.8,286078803.1
1420642635.1,286078799.3
1420642655.3,286078801.1
1420642675.5,286078799.6
1420642695.8,286078799.6
1420642716.0,286078799.5
1420642735.3,286078799.3
1420642755.5,286078799.4
1420642775.7,286078798.4
1420642795.9,286078802.4
