# file name; noise; peak f.; mag.; duration
20150107060001896_OBSUPICE-R3_met.fits;0.244877;10587.9;0.510589;0.341333
20150107060037395_OBSUPICE-R3_met.fits;0.2212;10585;0.497072;0.170667
20150107060033469_OBSUPICE-R3_snap.fits;0.240898;10634.8;0.240171;0
20150107060214504_OBSUPICE-R3_met.fits;0.24165;10596.7;0.508316;0.170667
20150107060133544_OBSUPICE-R3_snap.fits;0.266047;10582;0.205588;0
20150107060240787_OBSUPICE-R3_met.fits;0.230779;10577.6;0.518788;0.170667
20150107060242835_OBSUPICE-R3_met.fits;0.286882;10587.9;0.706847;0.341333
20150107060311507_OBSUPICE-R3_met.fits;0.229055;10601.1;0.549552;0.170667
20150107060320381_OBSUPICE-R3_met.fits;0.49736;10857.4;1.11213;0.341333
20150107060233619_OBSUPICE-R3_snap.fits;0.242373;10668.5;0.259211;0
20150107060428648_OBSUPICE-R3_met.fits;0.216026;10539.6;0.907142;1.19467
20150107060333693_OBSUPICE-R3_snap.fits;0.257904;10634.8;0.26842;0
20150107060444520_OBSUPICE-R3_met.fits;0.221558;10614.3;0.960136;0.170667
20150107060450493_OBSUPICE-R3_met.fits;0.703902;10784.2;1.45336;0.170667
20150107060433768_OBSUPICE-R3_snap.fits;0.23016;10586.4;0.237598;0
20150107060533843_OBSUPICE-R3_snap.fits;0.291907;10636.2;0.294569;0
20150107060633917_OBSUPICE-R3_snap.fits;0.270152;10705.1;0.218271;0
20150107060733992_OBSUPICE-R3_snap.fits;0.246122;10634.8;0.212798;0
20150107060858131_OBSUPICE-R3_met.fits;0.258897;10595.2;0.525742;0.170667
20150107060907859_OBSUPICE-R3_met.fits;0.237008;10595.2;0.667488;0.170667
20150107060924413_OBSUPICE-R3_met.fits;0.247388;10577.6;0.65942;0.170667
20150107060834067_OBSUPICE-R3_snap.fits;0.262857;10470.7;0.23801;0
20150107060940627_OBSUPICE-R3_met.fits;0.334993;10627.4;1.68006;0.170667
20150107061009811_OBSUPICE-R3_met.fits;0.260671;10606.9;0.77655;0.341333
20150107061017832_OBSUPICE-R3_met.fits;0.253528;10634.8;1.34207;0.341333
20150107060934141_OBSUPICE-R3_snap.fits;0.22488;10634.8;0.252477;0
20150107061034216_OBSUPICE-R3_snap.fits;0.208782;10634.8;0.233927;0
20150107061210472_OBSUPICE-R3_met.fits;0.657202;10634.8;1.38112;0.170667
20150107061134291_OBSUPICE-R3_snap.fits;0.224778;10634.8;0.244814;0
20150107061240851_OBSUPICE-R3_met.fits;0.224542;10576.2;0.842056;0.170667
20150107061306109_OBSUPICE-R3_met.fits;0.217732;10620.1;0.488183;2.90133
20150107061322835_OBSUPICE-R3_met.fits;0.218724;10573.2;1.38742;0.341333
20150107061234365_OBSUPICE-R3_snap.fits;0.242268;10634.8;0.239154;0
20150107061356797_OBSUPICE-R3_met.fits;0.254184;10602.5;0.65933;0.341333
20150107061400552_OBSUPICE-R3_met.fits;0.41216;10709.5;0.895344;0.170667
20150107061408573_OBSUPICE-R3_met.fits;0.248394;10612.8;0.843933;0.170667
20150107061422397_OBSUPICE-R3_met.fits;0.234794;10634.8;0.648283;0.170667
20150107061334440_OBSUPICE-R3_snap.fits;0.257307;10831.1;0.198965;0
20150107061503528_OBSUPICE-R3_met.fits;0.240572;10627.4;2.3174;0.341333
20150107061516840_OBSUPICE-R3_met.fits;0.26472;10601.1;0.602646;0.341333
20150107061434515_OBSUPICE-R3_snap.fits;0.247727;10788.6;0.289186;0
20150107061534589_OBSUPICE-R3_snap.fits;0.221763;10634.8;0.249573;0
20150107061634664_OBSUPICE-R3_snap.fits;0.244367;10634.8;0.247727;0
20150107061734739_OBSUPICE-R3_snap.fits;0.242802;10778.3;0.229229;0
20150107061834813_OBSUPICE-R3_snap.fits;0.232799;10636.2;0.237761;0
20150107061934888_OBSUPICE-R3_snap.fits;0.210425;10634.8;0.208777;0
20150107062034963_OBSUPICE-R3_snap.fits;0.248919;10634.8;0.218946;0
20150107062230333_OBSUPICE-R3_met.fits;0.357402;10606.9;1.45777;1.36533
20150107062135037_OBSUPICE-R3_snap.fits;0.232865;10713.9;0.200706;0
20150107062241768_OBSUPICE-R3_met.fits;0.235769;10633.3;0.557235;0.341333
20150107062235112_OBSUPICE-R3_snap.fits;0.222732;10636.2;0.226054;0
20150107062420413_OBSUPICE-R3_met.fits;0.635264;10850.1;1.31743;0.170667
20150107062335187_OBSUPICE-R3_snap.fits;0.225476;10604;0.216823;0
20150107062452328_OBSUPICE-R3_met.fits;0.240051;10589.4;1.25977;0.341333
20150107062435261_OBSUPICE-R3_snap.fits;0.261526;10450.2;0.281193;0
20150107062535336_OBSUPICE-R3_snap.fits;0.24845;10634.8;0.301684;0
20150107062718931_OBSUPICE-R3_met.fits;0.252964;10599.6;0.518284;0.341333
20150107062731731_OBSUPICE-R3_met.fits;0.255963;10587.9;0.671759;0.341333
20150107062635411_OBSUPICE-R3_snap.fits;0.247312;10634.8;0.24175;0
20150107062735485_OBSUPICE-R3_snap.fits;0.257336;10634.8;0.206603;0
20150107062850067_OBSUPICE-R3_met.fits;0.246032;10604;1.02178;0.341333
20150107062901672_OBSUPICE-R3_met.fits;0.235442;10598.1;0.532402;0.341333
20150107062835560_OBSUPICE-R3_snap.fits;0.22779;10636.2;0.243769;0
20150107062938195_OBSUPICE-R3_met.fits;0.240242;10590.8;0.567305;0.170667
20150107062935635_OBSUPICE-R3_snap.fits;0.253646;10634.8;0.237596;0
20150107063113256_OBSUPICE-R3_met.fits;0.223787;10592.3;0.5051;0.170667
20150107063035709_OBSUPICE-R3_snap.fits;0.210238;10634.8;0.236903;0
20150107063135784_OBSUPICE-R3_snap.fits;0.259498;10634.8;0.270987;0
20150107063235859_OBSUPICE-R3_snap.fits;0.215261;10636.2;0.244581;0
20150107063346173_OBSUPICE-R3_met.fits;0.279742;10592.3;1.53154;0.341333
20150107063359827_OBSUPICE-R3_met.fits;0.2582;10579.1;0.53769;0.170667
20150107063335933_OBSUPICE-R3_snap.fits;0.276627;10634.8;0.291357;0
20150107063443859_OBSUPICE-R3_met.fits;0.240202;10599.6;0.695569;0.512
20150107063436008_OBSUPICE-R3_snap.fits;0.21992;10691.9;0.18835;0
20150107063536083_OBSUPICE-R3_snap.fits;0.241912;10636.2;0.274815;0
20150107063643155_OBSUPICE-R3_met.fits;0.240926;10585;1.45592;0.170667
20150107063647933_OBSUPICE-R3_met.fits;0.267753;10609.9;0.635221;1.36533
20150107063709608_OBSUPICE-R3_met.fits;0.24087;10615.7;3.16641;0.512
20150107063728211_OBSUPICE-R3_met.fits;0.250682;10598.1;0.68406;0.170667
20150107063636157_OBSUPICE-R3_snap.fits;0.230024;10634.8;0.224973;0
20150107063736744_OBSUPICE-R3_met.fits;0.258539;10602.5;0.602857;0.341333
20150107063742205_OBSUPICE-R3_met.fits;0.263242;10579.1;0.594709;0.170667
20150107063826579_OBSUPICE-R3_met.fits;0.273528;10599.6;0.608577;0.170667
20150107063736232_OBSUPICE-R3_snap.fits;0.239295;10730;0.229815;0
20150107063840573_OBSUPICE-R3_met.fits;0.35645;10598.1;0.791638;0.341333
20150107063836307_OBSUPICE-R3_snap.fits;0.251758;10800.3;0.200269;0
20150107063945427_OBSUPICE-R3_met.fits;0.24856;10598.1;0.520921;0.170667
20150107064004371_OBSUPICE-R3_met.fits;0.259493;10580.6;0.552957;0.170667
20150107063936381_OBSUPICE-R3_snap.fits;0.248259;10747.6;0.280104;0
20150107064112296_OBSUPICE-R3_met.fits;0.229858;10579.1;1.02186;0.341333
20150107064123731_OBSUPICE-R3_met.fits;0.259096;10545.4;1.58769;0.341333
20150107064036456_OBSUPICE-R3_snap.fits;0.250069;10543.9;0.308496;0
20150107064224829_OBSUPICE-R3_met.fits;0.233128;10606.9;0.682936;0.682667
20150107064136531_OBSUPICE-R3_snap.fits;0.252867;10656.7;0.270264;0
20150107064237459_OBSUPICE-R3_met.fits;0.241738;10565.9;0.492065;0.170667
20150107064236605_OBSUPICE-R3_snap.fits;0.267268;10634.8;0.229544;0
20150107064336680_OBSUPICE-R3_snap.fits;0.247593;10636.2;0.240159;0
20150107064525395_OBSUPICE-R3_met.fits;0.256005;10592.3;0.73399;1.87733
20150107064436755_OBSUPICE-R3_snap.fits;0.279256;10669.9;0.261514;0
20150107064600723_OBSUPICE-R3_met.fits;0.258449;10605.5;0.746357;0.170667
20150107064619837_OBSUPICE-R3_met.fits;0.244085;10593.8;0.670605;0.170667
20150107064622056_OBSUPICE-R3_met.fits;0.250528;10608.4;0.699357;0.170667
20150107064536829_OBSUPICE-R3_snap.fits;0.249365;10634.8;0.222374;0
20150107064718376_OBSUPICE-R3_met.fits;0.230564;10618.7;0.469123;0.341333
20150107064636904_OBSUPICE-R3_snap.fits;0.229254;10636.2;0.290413;0
20150107064745853_OBSUPICE-R3_met.fits;0.249916;10623;0.563337;0.341333
20150107064750461_OBSUPICE-R3_met.fits;0.685821;10614.3;1.41594;0.170667
20150107064800701_OBSUPICE-R3_met.fits;0.261589;10614.3;1.58687;0.170667
20150107064802749_OBSUPICE-R3_met.fits;0.242957;10620.1;3.41601;0.341333
20150107064736979_OBSUPICE-R3_snap.fits;0.230154;10636.2;0.22156;0
20150107064920573_OBSUPICE-R3_met.fits;0.342959;10634.8;0.690714;0.170667
20150107064837053_OBSUPICE-R3_snap.fits;0.234242;10636.2;0.217378;0
20150107064937128_OBSUPICE-R3_snap.fits;0.246965;10649.4;0.272576;0
20150107065117651_OBSUPICE-R3_met.fits;0.251326;10589.4;1.22794;0.170667
20150107065037203_OBSUPICE-R3_snap.fits;0.268545;10634.8;0.245059;0
20150107065211240_OBSUPICE-R3_met.fits;0.277303;10590.8;2.59635;0.512
20150107065137277_OBSUPICE-R3_snap.fits;0.284739;10671.4;0.242473;0
20150107065300392_OBSUPICE-R3_met.fits;0.542576;10850.1;1.16824;0.341333
20150107065237352_OBSUPICE-R3_snap.fits;0.246901;10634.8;0.223275;0
20150107065346131_OBSUPICE-R3_met.fits;0.220157;10593.8;0.644005;0.512
20150107065406611_OBSUPICE-R3_met.fits;0.254887;10605.5;0.795142;0.170667
20150107065419752_OBSUPICE-R3_met.fits;0.234833;10606.9;0.712131;0.341333
20150107065337427_OBSUPICE-R3_snap.fits;0.242791;10850.1;0.252511;0
20150107065437501_OBSUPICE-R3_snap.fits;0.285347;10633.3;0.239429;0
20150107065600445_OBSUPICE-R3_met.fits;0.79196;10867.7;1.60701;0.170667
20150107065537576_OBSUPICE-R3_snap.fits;0.224687;10634.8;0.201354;0
20150107065703763_OBSUPICE-R3_met.fits;0.245094;10605.5;1.20457;0.341333
20150107065719805_OBSUPICE-R3_met.fits;0.258863;10488.3;0.79879;0.170667
20150107065637651_OBSUPICE-R3_snap.fits;0.258747;10677.2;0.289132;0
20150107065812883_OBSUPICE-R3_met.fits;0.217008;10615.7;1.03124;0.341333
20150107065823805_OBSUPICE-R3_met.fits;0.219211;10608.4;0.806391;0.341333
20150107065737725_OBSUPICE-R3_snap.fits;0.239693;10634.8;0.245383;0
20150107065927805_OBSUPICE-R3_met.fits;0.265849;10599.6;1.25261;0.341333
20150107065837800_OBSUPICE-R3_snap.fits;0.257657;10634.8;0.210869;0
20150107065942653_OBSUPICE-R3_met.fits;0.251683;10595.2;2.95092;0.512
20150107065937875_OBSUPICE-R3_snap.fits;0.247208;10634.8;0.228711;0
