#timestamp,LO_Frequency 
1420660815.4,286078800.6
1420660835.7,286078800.3
1420660856.0,286078800.6
1420660875.3,286078801.2
1420660895.6,286078799.6
1420660915.8,286078799.2
1420660935.1,286078798.4
1420660955.3,286078803.1
1420660975.6,286078799.7
1420660995.8,286078801.4
1420661015.0,286078797.6
1420661035.3,286078799.4
1420661055.5,286078798.7
1420661075.7,286078801.5
1420661096.0,286078798.8
1420661115.2,286078801.1
1420661135.4,286078799.9
1420661155.7,286078796.8
1420661175.9,286078802.7
1420661195.1,286078799.2
1420661215.4,286078800.9
1420661235.6,286078798.8
1420661255.8,286078801.2
1420661276.0,286078799.0
1420661295.3,286078798.5
1420661315.5,286078800.6
1420661335.7,286078800.6
1420661355.9,286078801.1
1420661375.2,286078799.3
1420661395.4,286078801.5
1420661415.6,286078799.6
1420661435.9,286078798.9
1420661455.3,286078801.4
1420661475.5,286078798.9
1420661495.8,286078801.2
1420661515.1,286078798.5
1420661535.4,286078800.2
1420661555.6,286078800.1
1420661575.8,286078800.0
1420661595.1,286078800.2
1420661615.3,286078801.1
1420661635.5,286078798.4
1420661655.7,286078800.2
1420661676.0,286078803.1
1420661695.2,286078795.2
1420661715.5,286078801.9
1420661735.7,286078798.4
1420661755.9,286078802.8
1420661775.2,286078799.3
1420661795.4,286078798.7
1420661815.6,286078800.6
1420661835.8,286078802.7
1420661855.1,286078798.9
1420661875.3,286078800.1
1420661895.5,286078800.9
1420661915.7,286078801.5
1420661935.9,286078799.5
1420661955.2,286078799.9
1420661975.5,286078796.8
1420661995.7,286078800.6
1420662016.0,286078799.1
1420662035.3,286078798.8
1420662055.6,286078800.6
1420662075.9,286078800.9
1420662095.2,286078801.1
1420662115.5,286078799.4
1420662135.8,286078801.4
1420662155.1,286078799.2
1420662175.3,286078798.5
1420662195.5,286078800.6
1420662215.7,286078798.8
1420662235.9,286078800.2
1420662255.2,286078800.4
1420662275.4,286078800.6
1420662295.6,286078798.8
1420662315.8,286078800.2
1420662335.1,286078798.8
1420662355.3,286078800.5
1420662375.5,286078800.8
1420662395.7,286078798.5
1420662416.0,286078800.1
1420662435.2,286078800.4
1420662455.4,286078800.8
1420662475.7,286078801.4
1420662495.9,286078797.0
1420662515.1,286078801.3
1420662535.3,286078796.8
1420662555.6,286078802.6
1420662575.8,286078801.2
1420662596.0,286078801.4
1420662615.3,286078799.6
1420662635.6,286078798.5
1420662655.9,286078803.1
1420662675.2,286078796.9
1420662695.4,286078803.1
1420662715.7,286078799.7
1420662736.0,286078799.5
1420662755.3,286078799.7
1420662775.5,286078799.2
1420662795.7,286078798.9
1420662816.0,286078801.5
1420662835.2,286078799.9
1420662855.4,286078799.7
1420662875.7,286078798.9
1420662895.9,286078800.6
1420662915.1,286078798.5
1420662935.4,286078800.9
1420662955.6,286078798.5
1420662975.8,286078802.6
1420662995.1,286078798.5
1420663015.3,286078800.6
1420663035.5,286078801.2
1420663055.7,286078799.3
1420663076.0,286078798.9
1420663095.2,286078800.3
1420663115.5,286078800.8
1420663135.7,286078798.4
1420663155.9,286078800.6
1420663175.1,286078801.5
1420663195.4,286078797.2
1420663215.6,286078801.2
1420663235.9,286078801.4
1420663255.2,286078799.9
1420663275.5,286078799.3
1420663295.8,286078798.4
1420663315.1,286078803.1
1420663335.4,286078799.4
1420663355.6,286078799.3
1420663375.8,286078798.7
1420663395.1,286078800.3
1420663415.3,286078801.1
1420663435.5,286078799.6
1420663455.7,286078801.2
1420663476.0,286078798.8
1420663495.2,286078800.2
1420663515.5,286078800.5
1420663535.7,286078800.7
1420663555.9,286078801.3
1420663575.2,286078799.0
1420663595.4,286078798.4
1420663615.6,286078800.2
1420663635.8,286078801.2
1420663655.1,286078801.3
1420663675.3,286078799.7
1420663695.5,286078799.6
1420663715.8,286078796.8
1420663736.0,286078802.3
1420663755.3,286078798.8
1420663775.5,286078800.6
1420663795.7,286078801.3
1420663816.0,286078799.1
1420663835.3,286078799.6
1420663855.6,286078799.7
1420663875.9,286078798.8
1420663895.2,286078800.3
1420663915.5,286078801.2
1420663935.7,286078798.7
1420663956.0,286078803.0
1420663975.2,286078797.1
1420663995.5,286078801.3
1420664015.7,286078799.5
1420664035.9,286078799.7
1420664055.2,286078799.0
1420664075.4,286078800.9
1420664095.6,286078801.3
1420664115.9,286078799.6
1420664135.1,286078801.3
1420664155.4,286078799.1
1420664175.6,286078801.4
1420664195.8,286078799.8
1420664215.1,286078795.2
1420664235.3,286078802.2
1420664255.5,286078801.5
1420664275.7,286078799.4
1420664295.9,286078798.9
1420664315.2,286078800.3
1420664335.4,286078798.5
1420664355.6,286078798.4
1420664375.8,286078800.4
1420664395.1,286078802.8
