#timestamp,LO_Frequency 
1420664415.4,286078799.6
1420664435.6,286078799.2
1420664455.9,286078798.4
1420664475.2,286078802.7
1420664495.5,286078798.5
1420664515.8,286078800.8
1420664535.1,286078798.5
1420664555.3,286078800.1
1420664575.6,286078802.3
1420664595.8,286078798.4
1420664615.1,286078800.8
1420664635.3,286078798.6
1420664655.5,286078800.6
1420664675.7,286078801.3
1420664696.0,286078798.6
1420664715.2,286078800.6
1420664735.5,286078798.4
1420664755.7,286078800.8
1420664775.9,286078800.3
1420664795.2,286078801.1
1420664815.4,286078798.5
1420664835.7,286078800.6
1420664855.9,286078798.7
1420664875.1,286078800.9
1420664895.3,286078801.2
1420664915.5,286078799.1
1420664935.8,286078800.8
1420664956.0,286078798.8
1420664975.2,286078800.4
1420664995.5,286078801.0
1420665015.8,286078797.2
1420665035.1,286078800.8
1420665055.4,286078801.4
1420665075.6,286078799.0
1420665095.9,286078800.6
1420665115.2,286078800.7
1420665135.5,286078799.3
1420665155.7,286078798.5
1420665175.9,286078800.7
1420665195.2,286078799.1
1420665215.4,286078798.6
1420665235.6,286078801.2
1420665255.9,286078797.3
1420665275.1,286078801.4
1420665295.3,286078799.7
1420665315.5,286078799.4
1420665335.8,286078798.9
1420665356.0,286078801.2
1420665375.2,286078801.4
1420665395.5,286078799.8
1420665415.7,286078799.9
1420665435.9,286078799.7
1420665455.2,286078799.5
1420665475.4,286078799.1
1420665495.6,286078801.0
1420665515.9,286078799.6
1420665535.1,286078798.4
1420665555.4,286078802.6
1420665575.6,286078799.5
1420665595.8,286078799.9
1420665615.1,286078799.3
1420665635.4,286078798.4
1420665655.7,286078800.7
1420665676.0,286078798.9
1420665695.3,286078800.7
1420665715.6,286078800.3
1420665735.8,286078801.5
1420665755.1,286078799.9
1420665775.3,286078799.7
1420665795.5,286078799.2
1420665815.7,286078801.2
1420665836.0,286078798.9
1420665855.2,286078800.2
1420665875.5,286078801.4
1420665895.7,286078799.8
1420665915.9,286078799.4
1420665935.1,286078799.2
1420665955.4,286078800.8
1420665975.6,286078801.0
1420665995.8,286078798.5
1420666015.0,286078801.9
1420666035.3,286078800.4
1420666055.5,286078801.5
1420666075.7,286078797.0
1420666095.9,286078801.2
1420666115.2,286078799.0
1420666135.4,286078799.1
1420666155.6,286078801.5
1420666175.8,286078799.7
1420666195.1,286078799.2
1420666215.4,286078798.9
1420666235.7,286078802.7
1420666256.0,286078799.1
1420666275.3,286078798.8
1420666295.6,286078802.7
1420666315.9,286078799.3
1420666335.2,286078799.6
1420666355.4,286078801.2
1420666375.7,286078798.5
1420666395.9,286078800.1
1420666415.1,286078800.2
1420666435.3,286078800.2
1420666455.6,286078799.5
1420666475.8,286078798.8
1420666496.0,286078800.5
1420666515.3,286078800.9
1420666535.5,286078799.5
1420666555.7,286078798.7
1420666576.0,286078800.3
1420666595.3,286078800.2
1420666615.5,286078801.0
1420666635.7,286078799.2
1420666655.9,286078800.8
1420666675.2,286078801.0
1420666695.4,286078798.8
1420666715.6,286078802.4
1420666735.9,286078799.4
1420666755.1,286078799.0
1420666775.4,286078801.4
1420666795.6,286078799.3
1420666815.9,286078798.9
1420666835.2,286078800.2
1420666855.5,286078801.5
1420666875.8,286078798.1
1420666895.1,286078798.9
1420666915.4,286078800.7
1420666935.6,286078798.8
1420666955.8,286078800.9
1420666975.1,286078798.9
1420666995.3,286078800.8
1420667015.5,286078799.9
1420667035.7,286078799.9
1420667055.0,286078799.4
1420667075.2,286078799.1
1420667095.4,286078800.4
1420667115.7,286078800.5
1420667135.9,286078800.1
1420667155.1,286078800.1
1420667175.3,286078800.3
1420667195.5,286078800.8
1420667215.8,286078798.7
1420667235.1,286078801.3
1420667255.3,286078798.8
1420667275.5,286078798.4
1420667295.7,286078802.7
1420667316.0,286078797.3
1420667335.2,286078800.1
1420667355.5,286078800.1
1420667375.7,286078800.0
1420667395.9,286078803.1
1420667415.2,286078797.2
1420667435.5,286078800.4
1420667455.8,286078800.2
1420667475.1,286078802.9
1420667495.4,286078798.6
1420667515.7,286078801.0
1420667535.9,286078798.8
1420667555.2,286078800.0
1420667575.4,286078800.7
1420667595.7,286078798.5
1420667615.9,286078800.7
1420667635.1,286078798.7
1420667655.4,286078800.6
1420667675.6,286078798.4
1420667695.8,286078802.8
1420667715.1,286078799.2
1420667735.3,286078799.2
1420667755.5,286078799.6
1420667775.7,286078799.1
1420667795.9,286078799.0
1420667815.2,286078796.8
1420667835.4,286078800.4
1420667855.6,286078800.0
1420667875.8,286078800.4
1420667895.0,286078801.3
1420667915.3,286078801.5
1420667935.5,286078799.5
1420667955.7,286078797.2
1420667975.9,286078803.1
1420667995.2,286078799.7
