#timestamp,LO_Frequency 
1420603215.0,286078798.6
1420603235.3,286078801.1
1420603255.6,286078799.7
1420603275.9,286078798.8
1420603295.2,286078800.6
1420603315.5,286078799.2
1420603335.8,286078801.1
1420603355.0,286078798.5
1420603375.3,286078800.8
1420603395.5,286078798.5
1420603415.7,286078802.6
1420603435.9,286078799.2
1420603455.2,286078799.6
1420603475.4,286078799.9
1420603495.6,286078797.2
1420603515.8,286078800.5
1420603535.1,286078801.4
1420603555.3,286078797.3
1420603575.5,286078798.4
1420603595.7,286078802.9
1420603616.0,286078799.7
1420603635.3,286078798.4
1420603655.5,286078801.8
1420603675.7,286078800.4
1420603695.9,286078800.2
1420603715.2,286078800.6
1420603735.4,286078798.4
1420603755.6,286078802.6
1420603775.8,286078799.6
1420603795.1,286078799.7
1420603815.4,286078799.9
1420603835.6,286078797.1
1420603855.9,286078799.1
1420603875.2,286078800.9
1420603895.5,286078798.6
1420603915.8,286078801.2
1420603935.1,286078801.4
1420603955.3,286078798.7
1420603975.5,286078800.9
1420603995.7,286078801.4
1420604015.9,286078797.3
1420604035.2,286078800.0
1420604055.4,286078803.1
1420604075.6,286078797.4
1420604095.8,286078798.9
1420604115.1,286078800.7
1420604135.3,286078800.8
1420604155.5,286078799.2
1420604175.7,286078800.3
1420604195.9,286078800.9
1420604215.2,286078798.7
1420604235.4,286078801.5
1420604255.6,286078799.8
1420604275.8,286078799.0
1420604295.1,286078801.1
1420604315.3,286078798.7
1420604335.6,286078800.8
1420604355.8,286078799.7
1420604376.0,286078799.1
1420604395.3,286078800.7
1420604415.6,286078801.5
1420604435.9,286078799.2
1420604455.2,286078799.1
1420604475.5,286078800.8
1420604495.8,286078799.4
1420604515.1,286078801.1
1420604535.4,286078798.7
1420604555.6,286078801.5
1420604575.8,286078796.8
1420604595.1,286078803.0
1420604615.3,286078798.6
1420604635.5,286078800.2
1420604655.7,286078800.7
1420604675.9,286078799.0
1420604695.2,286078800.7
1420604715.4,286078798.7
1420604735.6,286078800.4
1420604755.8,286078801.4
1420604775.1,286078799.2
1420604795.3,286078801.3
1420604815.5,286078799.4
1420604835.7,286078798.8
1420604856.0,286078800.9
1420604875.2,286078799.1
1420604895.5,286078801.1
1420604915.7,286078800.8
1420604935.9,286078799.2
1420604955.2,286078799.0
1420604975.4,286078800.4
1420604995.6,286078800.7
1420605015.9,286078799.6
1420605035.2,286078799.0
1420605055.5,286078800.5
1420605075.8,286078800.2
1420605095.1,286078801.1
1420605115.3,286078799.5
1420605135.6,286078798.9
1420605155.8,286078800.6
1420605175.1,286078798.7
1420605195.4,286078800.8
1420605215.6,286078801.3
1420605235.8,286078798.8
1420605255.1,286078800.8
1420605275.3,286078801.4
1420605295.5,286078797.1
1420605315.7,286078800.0
1420605336.0,286078800.6
1420605355.2,286078800.3
1420605375.5,286078801.4
1420605395.7,286078797.4
1420605415.9,286078800.2
1420605435.1,286078800.5
1420605455.3,286078801.1
1420605475.5,286078798.9
1420605495.8,286078801.2
1420605516.0,286078798.9
1420605535.3,286078801.4
1420605555.5,286078799.3
1420605575.8,286078800.8
1420605596.0,286078801.4
1420605615.3,286078796.9
1420605635.6,286078800.0
1420605655.9,286078800.8
1420605675.2,286078801.1
1420605695.5,286078799.2
1420605715.8,286078798.7
1420605735.0,286078801.2
1420605755.3,286078798.8
1420605775.5,286078800.7
1420605795.7,286078798.8
1420605815.9,286078803.1
1420605835.2,286078797.1
1420605855.4,286078800.2
1420605875.6,286078800.8
1420605895.8,286078801.2
1420605915.1,286078799.0
1420605935.3,286078798.4
1420605955.5,286078803.0
1420605975.8,286078796.9
1420605996.0,286078802.7
1420606015.2,286078799.5
1420606035.4,286078799.2
1420606055.7,286078800.9
1420606075.9,286078798.6
1420606095.2,286078800.6
1420606115.4,286078801.5
1420606135.6,286078799.2
1420606155.8,286078798.5
1420606175.1,286078800.7
1420606195.3,286078798.5
1420606215.6,286078800.4
1420606235.9,286078800.4
1420606255.3,286078800.6
1420606275.6,286078801.2
1420606295.9,286078797.2
1420606315.2,286078803.1
1420606335.4,286078799.5
1420606355.7,286078798.7
1420606375.9,286078801.5
1420606395.2,286078799.5
1420606415.4,286078801.0
1420606435.6,286078798.7
1420606455.8,286078801.3
1420606475.1,286078799.3
1420606495.3,286078798.5
1420606515.5,286078800.8
1420606535.7,286078799.1
1420606556.0,286078798.5
1420606575.3,286078800.4
1420606595.5,286078800.3
1420606615.7,286078801.4
1420606635.9,286078799.3
1420606655.2,286078801.0
1420606675.4,286078797.3
1420606695.7,286078800.8
1420606715.9,286078799.0
1420606735.1,286078800.7
1420606755.4,286078798.7
1420606775.6,286078800.0
1420606795.8,286078803.1
