# file name; noise; peak f.; mag.; duration
20231220170036094_FLZ-R0_snap.fits;0.956754;26449.2;0.711619;0
20231220170136169_FLZ-R0_snap.fits;0.819669;26522.5;0.558981;0
20231220170236244_FLZ-R0_snap.fits;0.806771;26541.5;0.967125;0
20231220170336318_FLZ-R0_snap.fits;1.00356;26522.5;0.611795;0
20231220170436393_FLZ-R0_snap.fits;0.918002;26456.5;0.747265;0
20231220170536468_FLZ-R0_snap.fits;0.800829;26526.9;0.753208;0
20231220170636542_FLZ-R0_snap.fits;0.816313;26523.9;0.681619;0
20231220170736617_FLZ-R0_snap.fits;0.72767;26525.4;0.905723;0
20231220170836692_FLZ-R0_snap.fits;0.949708;26523.9;0.63991;0
20231220170936766_FLZ-R0_snap.fits;0.915565;26519.5;0.732871;0
20231220171036841_FLZ-R0_snap.fits;0.928288;26465.3;0.878048;0
20231220171136916_FLZ-R0_snap.fits;0.862778;26475.6;0.657722;0
20231220171236990_FLZ-R0_snap.fits;0.75968;26521;0.727355;0
20231220171337065_FLZ-R0_snap.fits;1.05708;26450.7;0.779653;0
20231220171437140_FLZ-R0_snap.fits;0.835771;26449.2;0.621431;0
20231220171537214_FLZ-R0_snap.fits;0.909051;26449.2;0.761774;0
20231220171637289_FLZ-R0_snap.fits;0.697421;26458;0.819169;0
20231220171737364_FLZ-R0_snap.fits;0.811571;26450.7;0.771849;0
20231220171837438_FLZ-R0_snap.fits;0.895895;26500.5;1.02661;0
20231220171937513_FLZ-R0_snap.fits;0.898295;26459.5;0.719476;0
20231220172037588_FLZ-R0_snap.fits;0.828402;26523.9;0.679297;0
20231220172137662_FLZ-R0_snap.fits;0.945751;26532.7;0.676328;0
20231220172237737_FLZ-R0_snap.fits;0.928077;26523.9;0.842787;0
20231220172337812_FLZ-R0_snap.fits;0.795594;26522.5;0.976079;0
20231220172437886_FLZ-R0_snap.fits;0.756897;26471.2;1.28756;0
20231220172537961_FLZ-R0_snap.fits;0.939941;26519.5;0.805098;0
20231220172638036_FLZ-R0_snap.fits;0.81193;26534.2;0.670976;0
20231220172738110_FLZ-R0_snap.fits;0.797924;26472.7;0.587542;0
20231220172838185_FLZ-R0_snap.fits;0.916253;26522.5;0.904142;0
20231220172938260_FLZ-R0_snap.fits;0.880711;26537.1;0.733352;0
20231220173038334_FLZ-R0_snap.fits;0.79198;26507.8;0.792486;0
20231220173138409_FLZ-R0_snap.fits;0.777057;26496.1;0.861213;0
20231220173238484_FLZ-R0_snap.fits;0.849321;26540;0.928386;0
20231220173338558_FLZ-R0_snap.fits;0.836676;26522.5;1.0388;0
20231220173438633_FLZ-R0_snap.fits;0.783254;26500.5;0.879633;0
20231220173538708_FLZ-R0_snap.fits;0.929103;26481.4;0.764365;0
20231220173638782_FLZ-R0_snap.fits;0.863257;26526.9;0.614415;0
20231220173738857_FLZ-R0_snap.fits;0.798594;26519.5;0.671201;0
20231220173838932_FLZ-R0_snap.fits;0.945557;26522.5;0.684906;0
20231220173939006_FLZ-R0_snap.fits;0.83364;26543;0.694119;0
20231220174039081_FLZ-R0_snap.fits;0.698468;26523.9;0.856012;0
20231220174139156_FLZ-R0_snap.fits;0.934952;26538.6;0.838524;0
20231220174239230_FLZ-R0_snap.fits;0.801674;26466.8;0.805417;0
20231220174339305_FLZ-R0_snap.fits;0.780784;26523.9;0.994547;0
20231220174439380_FLZ-R0_snap.fits;0.709219;26450.7;0.668479;0
20231220174539454_FLZ-R0_snap.fits;0.842042;26521;0.887805;0
20231220174639529_FLZ-R0_snap.fits;0.785399;26460.9;0.652152;0
20231220174739604_FLZ-R0_snap.fits;0.814781;26499;0.731052;0
20231220174839678_FLZ-R0_snap.fits;0.939656;26512.2;0.689218;0
20231220174939753_FLZ-R0_snap.fits;0.671055;26449.2;0.915396;0
20231220175039828_FLZ-R0_snap.fits;0.729836;26523.9;0.702069;0
20231220175139902_FLZ-R0_snap.fits;0.814175;26509.3;0.863092;0
20231220175239977_FLZ-R0_snap.fits;0.790861;26482.9;0.799426;0
20231220175340052_FLZ-R0_snap.fits;0.809365;26547.4;0.683767;0
20231220175440126_FLZ-R0_snap.fits;0.951294;26462.4;0.742758;0
20231220175540201_FLZ-R0_snap.fits;0.795955;26499;0.75846;0
20231220175640276_FLZ-R0_snap.fits;0.777167;26519.5;0.685176;0
20231220175740350_FLZ-R0_snap.fits;0.854748;26523.9;0.720238;0
20231220175840425_FLZ-R0_snap.fits;0.930977;26518.1;0.735009;0
20231220175940500_FLZ-R0_snap.fits;0.808026;26500.5;0.66066;0
