# file name; noise; peak f.; mag.; duration
20231220210054014_FLZ-R0_snap.fits;0.837916;26523.9;0.748111;0
20231220210154089_FLZ-R0_snap.fits;0.80334;26521;1.11716;0
20231220210254164_FLZ-R0_snap.fits;0.67601;26510.7;0.760381;0
20231220210354238_FLZ-R0_snap.fits;0.937895;26499;0.859551;0
20231220210454313_FLZ-R0_snap.fits;0.826555;26449.2;0.78118;0
20231220210554388_FLZ-R0_snap.fits;0.927912;26518.1;0.745057;0
20231220210654462_FLZ-R0_snap.fits;0.826771;26547.4;0.7913;0
20231220210754537_FLZ-R0_snap.fits;0.85398;26522.5;0.86615;0
20231220210854612_FLZ-R0_snap.fits;0.748191;26496.1;0.766697;0
20231220210954686_FLZ-R0_snap.fits;0.798294;26547.4;0.893007;0
20231220211054761_FLZ-R0_snap.fits;0.73578;26525.4;0.678785;0
20231220211154836_FLZ-R0_snap.fits;0.937595;26468.3;0.899317;0
20231220211254910_FLZ-R0_snap.fits;0.881438;26500.5;0.775802;0
20231220211354985_FLZ-R0_snap.fits;0.810013;26497.6;0.731127;0
20231220211455060_FLZ-R0_snap.fits;0.870958;26500.5;0.697882;0
20231220211555134_FLZ-R0_snap.fits;0.800506;26477.1;0.725095;0
20231220211655209_FLZ-R0_snap.fits;0.800965;26502;0.861281;0
20231220211755284_FLZ-R0_snap.fits;0.733205;26522.5;0.745079;0
20231220211855358_FLZ-R0_snap.fits;0.85032;26523.9;0.814103;0
20231220211955433_FLZ-R0_snap.fits;0.832154;26523.9;0.641855;0
20231220212055508_FLZ-R0_snap.fits;0.741003;26522.5;0.75326;0
20231220212155582_FLZ-R0_snap.fits;0.92049;26502;0.683259;0
20231220212255657_FLZ-R0_snap.fits;0.819843;26544.4;0.968815;0
20231220212355732_FLZ-R0_snap.fits;0.779797;26522.5;0.741249;0
20231220212455806_FLZ-R0_snap.fits;0.807688;26535.6;0.815726;0
20231220212555881_FLZ-R0_snap.fits;0.802626;26535.6;0.949857;0
20231220212655956_FLZ-R0_snap.fits;0.802338;26538.6;0.750061;0
20231220212756030_FLZ-R0_snap.fits;0.927181;26474.1;0.758693;0
20231220212856105_FLZ-R0_snap.fits;0.80694;26506.3;0.713546;0
20231220212956180_FLZ-R0_snap.fits;0.795189;26466.8;0.640093;0
20231220213056254_FLZ-R0_snap.fits;0.931952;26456.5;0.780479;0
20231220213156329_FLZ-R0_snap.fits;0.737374;26547.4;0.636684;0
20231220213256404_FLZ-R0_snap.fits;0.804909;26526.9;0.766656;0
20231220213356478_FLZ-R0_snap.fits;0.7896;26491.7;0.883482;0
20231220213456553_FLZ-R0_snap.fits;0.728376;26547.4;0.696959;0
20231220213556628_FLZ-R0_snap.fits;1.431;26537.1;0.620943;0
20231220213656702_FLZ-R0_snap.fits;0.87383;26523.9;0.661625;0
20231220213756777_FLZ-R0_snap.fits;0.786606;26522.5;0.7554;0
20231220213856852_FLZ-R0_snap.fits;0.806902;26547.4;0.731535;0
20231220213956926_FLZ-R0_snap.fits;0.807112;26522.5;0.742368;0
20231220214057001_FLZ-R0_snap.fits;0.840329;26522.5;0.889279;0
20231220214157076_FLZ-R0_snap.fits;0.931616;26523.9;0.909261;0
20231220214257150_FLZ-R0_snap.fits;0.749854;26471.2;0.765372;0
20231220214357225_FLZ-R0_snap.fits;0.840208;26522.5;0.681966;0
20231220214457300_FLZ-R0_snap.fits;0.888972;26515.1;0.521283;0
20231220214557374_FLZ-R0_snap.fits;0.768003;26509.3;0.685129;0
20231220214657449_FLZ-R0_snap.fits;0.896342;26528.3;0.765061;0
20231220214757524_FLZ-R0_snap.fits;0.817497;26499;0.790252;0
20231220214857598_FLZ-R0_snap.fits;0.854482;26523.9;0.752375;0
20231220214957673_FLZ-R0_snap.fits;0.764219;26487.3;0.735377;0
20231220215057748_FLZ-R0_snap.fits;0.768566;26491.7;0.520612;0
20231220215157822_FLZ-R0_snap.fits;0.92997;26523.9;0.863827;0
20231220215257897_FLZ-R0_snap.fits;0.930369;26500.5;0.795082;0
20231220215357972_FLZ-R0_snap.fits;0.81241;26500.5;0.714653;0
20231220215458046_FLZ-R0_snap.fits;0.718398;26532.7;0.847846;0
20231220215558121_FLZ-R0_snap.fits;0.830238;26499;0.557962;0
20231220215658196_FLZ-R0_snap.fits;0.803755;26523.9;0.731657;0
20231220215758270_FLZ-R0_snap.fits;0.83666;26485.8;0.717831;0
20231220215858345_FLZ-R0_snap.fits;0.93843;26512.2;0.628836;0
20231220215958420_FLZ-R0_snap.fits;0.811386;26478.5;0.667953;0
