# file name; noise; peak f.; mag.; duration
20200626055533624_SVAKOV-R12_met.fits;2.33491;26493.2;33.0764;0.512
20200626055723704_SVAKOV-R12_met.fits;2.40629;26480;5.48191;0.170667
20200626055807053_SVAKOV-R12_met.fits;2.23332;26516.6;5.625;0.341333
20200626055845453_SVAKOV-R12_met.fits;2.37199;26529.8;5.5417;0.170667
20200626055920269_SVAKOV-R12_met.fits;2.029;26468.3;5.47526;0.341333
20200626060000205_SVAKOV-R12_snap.fits;2.36624;26474.1;2.19986;0
20200626060128099_SVAKOV-R12_met.fits;4.62257;26535.6;19.4309;0.682667
20200626060100280_SVAKOV-R12_snap.fits;2.73401;26488.8;1.69332;0
20200626060204109_SVAKOV-R12_met.fits;2.11891;26510.7;8.27222;0.512
20200626060251725_SVAKOV-R12_met.fits;2.0967;26507.8;4.24737;0.170667
20200626060200355_SVAKOV-R12_snap.fits;2.61937;26452.1;2.25855;0
20200626060329784_SVAKOV-R12_met.fits;2.36456;26521;9.09319;0.341333
20200626060300429_SVAKOV-R12_snap.fits;2.08616;26468.3;2.04869;0
20200626060400504_SVAKOV-R12_snap.fits;1.85307;26519.5;2.21809;0
20200626060500579_SVAKOV-R12_snap.fits;2.59498;26528.3;2.628;0
20200626060600653_SVAKOV-R12_snap.fits;2.61508;26478.5;1.97159;0
20200626060707555_SVAKOV-R12_met.fits;2.43334;26518.1;5.20966;0.170667
20200626060700728_SVAKOV-R12_snap.fits;2.23742;26488.8;1.66277;0
20200626060800803_SVAKOV-R12_snap.fits;2.33686;26480;2.09413;0
20200626060900877_SVAKOV-R12_snap.fits;1.99829;26472.7;2.04427;0
20200626061000952_SVAKOV-R12_snap.fits;2.49431;26478.5;2.29842;0
20200626061149325_SVAKOV-R12_met.fits;2.37058;26547.4;6.71948;0.170667
20200626061101027_SVAKOV-R12_snap.fits;2.6016;26465.3;1.76592;0
20200626061201101_SVAKOV-R12_snap.fits;1.925;26510.7;1.62659;0
20200626061301176_SVAKOV-R12_snap.fits;2.07291;26545.9;2.07557;0
20200626061401251_SVAKOV-R12_snap.fits;2.74999;26532.7;2.92614;0
20200626061501325_SVAKOV-R12_snap.fits;2.37846;26485.8;1.9662;0
20200626061558328_SVAKOV-R12_met.fits;2.34446;26515.1;6.00373;0.170667
20200626061633485_SVAKOV-R12_met.fits;2.3728;26504.9;5.69072;0.170667
20200626061601400_SVAKOV-R12_snap.fits;2.67637;26523.9;1.84258;0
20200626061701475_SVAKOV-R12_snap.fits;2.42249;26460.9;2.4464;0
20200626061801549_SVAKOV-R12_snap.fits;2.91733;26512.2;2.56021;0
20200626061920397_SVAKOV-R12_met.fits;1.9442;26544.4;4.32718;0.512
20200626061901624_SVAKOV-R12_snap.fits;2.08179;26535.6;2.01976;0
20200626062005112_SVAKOV-R12_met.fits;2.42261;26516.6;5.74788;0.170667
20200626062015523_SVAKOV-R12_met.fits;2.37624;26522.5;5.75456;0.170667
20200626062042829_SVAKOV-R12_met.fits;2.46522;26493.2;5.90001;8.36267
20200626062001699_SVAKOV-R12_snap.fits;2.25716;26540;2.55796;0
20200626062130616_SVAKOV-R12_met.fits;2.28471;26529.8;5.0947;0.170667
20200626062101773_SVAKOV-R12_snap.fits;2.63193;26481.4;1.76375;0
20200626062227960_SVAKOV-R12_met.fits;2.02541;26506.3;4.42792;0.341333
20200626062201848_SVAKOV-R12_snap.fits;2.07457;26510.7;1.98886;0
20200626062301923_SVAKOV-R12_snap.fits;2.17519;26519.5;1.60326;0
20200626062412579_SVAKOV-R12_met.fits;2.00319;26449.2;15.3558;0.170667
20200626062401997_SVAKOV-R12_snap.fits;2.33979;26488.8;1.44747;0
20200626062502072_SVAKOV-R12_snap.fits;2.71466;26519.5;2.23767;0
20200626062637475_SVAKOV-R12_met.fits;2.53836;26513.7;5.44633;0.512
20200626062645667_SVAKOV-R12_met.fits;2.60205;26499;6.13892;1.024
20200626062602147_SVAKOV-R12_snap.fits;2.96448;26522.5;2.60832;0
20200626062728504_SVAKOV-R12_met.fits;3.00373;26523.9;13.1238;0.853333
20200626062702221_SVAKOV-R12_snap.fits;3.98664;26523.9;3.59333;0
20200626062802296_SVAKOV-R12_snap.fits;4.10551;26515.1;3.34199;0
20200626062902371_SVAKOV-R12_snap.fits;3.45247;26509.3;2.97721;0
20200626063041016_SVAKOV-R12_met.fits;3.12548;26500.5;9.74112;2.21867
20200626063002445_SVAKOV-R12_snap.fits;5.32175;26494.6;4.13519;0
20200626063106787_SVAKOV-R12_met.fits;4.35886;26494.6;10.4412;0.170667
20200626063134435_SVAKOV-R12_met.fits;4.30511;26474.1;10.626;0.170667
20200626063102520_SVAKOV-R12_snap.fits;4.91164;26458;5.35964;0
20200626063202595_SVAKOV-R12_snap.fits;3.92577;26484.4;3.19618;0
20200626063302669_SVAKOV-R12_snap.fits;3.72805;26509.3;3.2227;0
20200626063408547_SVAKOV-R12_met.fits;3.89487;26510.7;8.96035;0.512
20200626063402744_SVAKOV-R12_snap.fits;4.81409;26510.7;3.47277;0
20200626063502819_SVAKOV-R12_snap.fits;3.78392;26469.7;2.92619;0
20200626063602893_SVAKOV-R12_snap.fits;4.31057;26540;2.74626;0
20200626063713379_SVAKOV-R12_met.fits;2.7176;26535.6;10.4874;0.341333
20200626063702968_SVAKOV-R12_snap.fits;3.8453;26500.5;3.82622;0
20200626063803043_SVAKOV-R12_snap.fits;4.64923;26523.9;3.56895;0
20200626063903117_SVAKOV-R12_snap.fits;3.60233;26463.9;2.60728;0
20200626064003192_SVAKOV-R12_snap.fits;3.92091;26531.2;2.52028;0
20200626064101560_SVAKOV-R12_met.fits;4.38922;26531.2;9.63642;0.170667
20200626064103267_SVAKOV-R12_snap.fits;2.72409;26510.7;2.3194;0
20200626064203341_SVAKOV-R12_snap.fits;4.73452;26455.1;3.9806;0
20200626064337379_SVAKOV-R12_met.fits;4.18314;26485.8;19.5297;0.170667
20200626064303416_SVAKOV-R12_snap.fits;3.4967;26493.2;2.7138;0
20200626064403491_SVAKOV-R12_snap.fits;3.50038;26510.7;4.29616;0
20200626064503565_SVAKOV-R12_snap.fits;4.17221;26503.4;3.46578;0
20200626064603640_SVAKOV-R12_snap.fits;4.36621;26468.3;3.84081;0
20200626064703715_SVAKOV-R12_snap.fits;4.59388;26519.5;4.23528;0
20200626064803789_SVAKOV-R12_snap.fits;4.7871;26474.1;3.39319;0
20200626064903864_SVAKOV-R12_snap.fits;5.12572;26477.1;4.0308;0
20200626065003939_SVAKOV-R12_snap.fits;3.59454;26471.2;3.66734;0
20200626065104013_SVAKOV-R12_snap.fits;4.67922;26528.3;2.82214;0
20200626065204088_SVAKOV-R12_snap.fits;3.56175;26493.2;3.33458;0
20200626065304163_SVAKOV-R12_snap.fits;4.37;26474.1;4.78575;0
20200626065404237_SVAKOV-R12_snap.fits;4.14469;26488.8;3.38686;0
20200626065504312_SVAKOV-R12_snap.fits;4.30344;26544.4;4.15902;0
20200626065604387_SVAKOV-R12_snap.fits;4.34492;26463.9;4.33056;0
20200626065704461_SVAKOV-R12_snap.fits;3.67184;26494.6;3.05325;0
20200626065804536_SVAKOV-R12_snap.fits;4.65947;26468.3;3.14283;0
20200626065904611_SVAKOV-R12_snap.fits;3.52273;26480;2.70863;0
