# file name; noise; peak f.; mag.; duration
20200626155653923_SVAKOV-R12_met.fits;2.2104;26512.2;7.83547;0.170667
20200626155716451_SVAKOV-R12_met.fits;2.28752;26510.7;11.9388;0.512
20200626155723960_SVAKOV-R12_met.fits;3.21349;26499;6.90167;0.170667
20200626155848952_SVAKOV-R12_met.fits;2.86414;26503.4;6.00631;0.341333
20200626160041080_SVAKOV-R12_met.fits;2.46412;26521;12.8059;0.682667
20200626160045005_SVAKOV-R12_snap.fits;2.12986;26460.9;3.06583;0
20200626160145080_SVAKOV-R12_snap.fits;2.78779;26463.9;2.37422;0
20200626160245155_SVAKOV-R12_snap.fits;3.25943;26512.2;3.17775;0
20200626160413731_SVAKOV-R12_met.fits;2.88964;26525.4;9.23088;0.512
20200626160345229_SVAKOV-R12_snap.fits;2.84795;26456.5;2.23042;0
20200626160445304_SVAKOV-R12_snap.fits;3.04883;26494.6;2.37757;0
20200626160545379_SVAKOV-R12_snap.fits;2.77246;26462.4;2.6259;0
20200626160645453_SVAKOV-R12_snap.fits;2.32776;26455.1;2.2317;0
20200626160745528_SVAKOV-R12_snap.fits;3.9896;26477.1;3.06368;0
20200626160845603_SVAKOV-R12_snap.fits;2.34415;26537.1;2.04927;0
20200626160945677_SVAKOV-R12_snap.fits;3.06009;26507.8;2.82554;0
20200626161045752_SVAKOV-R12_snap.fits;2.69175;26484.4;1.71799;0
20200626161145827_SVAKOV-R12_snap.fits;2.49335;26544.4;2.14248;0
20200626161336077_SVAKOV-R12_met.fits;2.51781;26497.6;5.77996;0.170667
20200626161245901_SVAKOV-R12_snap.fits;3.39603;26452.1;2.68061;0
20200626161345976_SVAKOV-R12_snap.fits;2.3739;26504.9;3.42217;0
20200626161446051_SVAKOV-R12_snap.fits;2.163;26478.5;2.67464;0
20200626161546125_SVAKOV-R12_snap.fits;3.49654;26450.7;4.13866;0
20200626161646200_SVAKOV-R12_snap.fits;2.62991;26468.3;2.73706;0
20200626161746275_SVAKOV-R12_snap.fits;2.86812;26491.7;2.15199;0
20200626161916216_SVAKOV-R12_met.fits;3.96869;26544.4;11.4003;0.341333
20200626161846349_SVAKOV-R12_snap.fits;3.17056;26458;2.4269;0
20200626161946424_SVAKOV-R12_snap.fits;2.81091;26449.2;1.98396;0
20200626162046499_SVAKOV-R12_snap.fits;3.08358;26537.1;2.19252;0
20200626162146573_SVAKOV-R12_snap.fits;2.73769;26458;1.71358;0
20200626162246648_SVAKOV-R12_snap.fits;2.71109;26500.5;2.5995;0
20200626162343651_SVAKOV-R12_met.fits;2.80468;26507.8;6.03428;0.170667
20200626162346381_SVAKOV-R12_met.fits;2.73748;26519.5;6.4808;0.170667
20200626162346723_SVAKOV-R12_snap.fits;3.72193;26523.9;2.67358;0
20200626162509667_SVAKOV-R12_met.fits;3.06428;26504.9;6.3335;0.170667
20200626162446797_SVAKOV-R12_snap.fits;3.58804;26455.1;2.38561;0
20200626162546872_SVAKOV-R12_snap.fits;3.45239;26499;3.35749;0
20200626162646947_SVAKOV-R12_snap.fits;2.76571;26535.6;3.06037;0
20200626162747021_SVAKOV-R12_snap.fits;3.38969;26535.6;2.9163;0
20200626162847096_SVAKOV-R12_snap.fits;3.10275;26475.6;2.77742;0
20200626163022840_SVAKOV-R12_met.fits;2.62781;26502;7.80735;0.170667
20200626162947171_SVAKOV-R12_snap.fits;3.24095;26450.7;3.02331;0
20200626163047245_SVAKOV-R12_snap.fits;2.79744;26521;2.87937;0
20200626163147320_SVAKOV-R12_snap.fits;2.74476;26497.6;3.24266;0
20200626163247395_SVAKOV-R12_snap.fits;3.50172;26465.3;3.05075;0
20200626163347469_SVAKOV-R12_snap.fits;3.31355;26516.6;3.01317;0
20200626163447544_SVAKOV-R12_snap.fits;3.33015;26458;4.07445;0
20200626163547619_SVAKOV-R12_snap.fits;2.76784;26469.7;2.8108;0
20200626163702029_SVAKOV-R12_met.fits;2.8991;26490.2;6.24068;0.170667
20200626163647693_SVAKOV-R12_snap.fits;3.17392;26456.5;3.0593;0
20200626163747768_SVAKOV-R12_snap.fits;2.7786;26452.1;2.77258;0
20200626163847843_SVAKOV-R12_snap.fits;3.507;26541.5;3.35047;0
20200626163947917_SVAKOV-R12_snap.fits;3.40795;26545.9;3.23545;0
20200626164047992_SVAKOV-R12_snap.fits;4.0053;26455.1;3.43253;0
20200626164148067_SVAKOV-R12_snap.fits;3.6037;26540;2.45363;0
20200626164248141_SVAKOV-R12_snap.fits;3.06266;26472.7;4.01001;0
20200626164348216_SVAKOV-R12_snap.fits;3.56063;26525.4;2.90338;0
20200626164448291_SVAKOV-R12_snap.fits;3.96583;26513.7;3.61439;0
20200626164548365_SVAKOV-R12_snap.fits;4.08322;26544.4;3.30964;0
20200626164648440_SVAKOV-R12_snap.fits;3.12629;26472.7;3.21716;0
20200626164804899_SVAKOV-R12_met.fits;3.07397;26487.3;9.49021;0.170667
20200626164825208_SVAKOV-R12_met.fits;3.20451;26502;12.5766;0.341333
20200626164748515_SVAKOV-R12_snap.fits;3.43314;26502;2.31796;0
20200626164848589_SVAKOV-R12_snap.fits;2.85397;26541.5;3.27352;0
20200626164948664_SVAKOV-R12_snap.fits;2.443;26493.2;2.4507;0
20200626165048739_SVAKOV-R12_snap.fits;2.6946;26484.4;2.42761;0
20200626165148813_SVAKOV-R12_snap.fits;3.31139;26481.4;2.84794;0
20200626165248888_SVAKOV-R12_snap.fits;2.85566;26506.3;2.15844;0
20200626165348963_SVAKOV-R12_snap.fits;3.3627;26475.6;2.67501;0
20200626165449037_SVAKOV-R12_snap.fits;3.94238;26518.1;4.1496;0
20200626165549112_SVAKOV-R12_snap.fits;2.90629;26499;2.53204;0
20200626165649187_SVAKOV-R12_snap.fits;3.15436;26532.7;2.78569;0
20200626165749261_SVAKOV-R12_snap.fits;3.15406;26518.1;2.73763;0
20200626165849336_SVAKOV-R12_snap.fits;3.43802;26532.7;3.20395;0
20200626165949411_SVAKOV-R12_snap.fits;3.84996;26500.5;3.00106;0
