# file name; noise; peak f.; mag.; duration
20200626115308131_SVAKOV-R12_met.fits;2.08624;26496.1;4.82544;0.170667
20200626115821987_SVAKOV-R12_met.fits;2.09107;26475.6;14.4944;0.341333
20200626115853219_SVAKOV-R12_met.fits;2.37381;26503.4;5.64569;0.512
20200626120105315_SVAKOV-R12_met.fits;2.01772;26503.4;4.16727;0.170667
20200626120027085_SVAKOV-R12_snap.fits;2.7661;26547.4;1.93012;0
20200626120127160_SVAKOV-R12_snap.fits;2.10539;26471.2;1.70966;0
20200626120227235_SVAKOV-R12_snap.fits;2.42914;26541.5;1.99686;0
20200626120327309_SVAKOV-R12_snap.fits;2.46789;26452.1;2.10489;0
20200626120508344_SVAKOV-R12_met.fits;2.23672;26504.9;5.09452;0.341333
20200626120427384_SVAKOV-R12_snap.fits;1.91576;26528.3;2.61633;0
20200626120527459_SVAKOV-R12_snap.fits;2.52852;26537.1;2.01242;0
20200626120627533_SVAKOV-R12_snap.fits;2.52749;26474.1;2.26346;0
20200626120755427_SVAKOV-R12_met.fits;2.20207;26502;5.46009;0.341333
20200626120819149_SVAKOV-R12_met.fits;2.07552;26491.7;5.45579;0.170667
20200626120727608_SVAKOV-R12_snap.fits;1.86794;26453.6;1.89386;0
20200626120827683_SVAKOV-R12_snap.fits;2.05101;26507.8;2.24549;0
20200626120943800_SVAKOV-R12_met.fits;1.84268;26497.6;6.69873;0.512
20200626120927757_SVAKOV-R12_snap.fits;2.18649;26510.7;1.82061;0
20200626121027832_SVAKOV-R12_snap.fits;2.47407;26512.2;1.9283;0
20200626121158285_SVAKOV-R12_met.fits;1.91701;26506.3;4.20411;0.170667
20200626121127907_SVAKOV-R12_snap.fits;2.08013;26522.5;1.93735;0
20200626121227981_SVAKOV-R12_snap.fits;2.21459;26449.2;1.80914;0
20200626121328056_SVAKOV-R12_snap.fits;2.04498;26534.2;2.18983;0
20200626121428131_SVAKOV-R12_snap.fits;2.52945;26458;1.97306;0
20200626121528205_SVAKOV-R12_snap.fits;2.40743;26465.3;1.93771;0
20200626121628280_SVAKOV-R12_snap.fits;2.62078;26465.3;3.12766;0
20200626121815117_SVAKOV-R12_met.fits;1.67941;26499;3.99115;0.512
20200626121728355_SVAKOV-R12_snap.fits;1.94732;26475.6;2.10886;0
20200626121906659_SVAKOV-R12_met.fits;2.34978;26506.3;10.314;0.512
20200626121828429_SVAKOV-R12_snap.fits;2.55019;26460.9;1.97694;0
20200626121928504_SVAKOV-R12_snap.fits;1.94772;26465.3;1.97985;0
20200626122028579_SVAKOV-R12_snap.fits;2.70756;26463.9;1.98408;0
20200626122128653_SVAKOV-R12_snap.fits;2.23899;26453.6;2.11576;0
20200626122228728_SVAKOV-R12_snap.fits;2.53017;26449.2;1.62579;0
20200626122335117_SVAKOV-R12_met.fits;2.25994;26503.4;6.30569;0.512
20200626122350307_SVAKOV-R12_met.fits;2.96484;26480;12.131;0.341333
20200626122354573_SVAKOV-R12_met.fits;1.9962;26512.2;4.32684;0.170667
20200626122328803_SVAKOV-R12_snap.fits;2.44632;26515.1;1.90584;0
20200626122507107_SVAKOV-R12_met.fits;2.08835;26516.6;6.29606;0.341333
20200626122428877_SVAKOV-R12_snap.fits;2.10443;26503.4;1.51065;0
20200626122528952_SVAKOV-R12_snap.fits;1.979;26506.3;2.05583;0
20200626122634317_SVAKOV-R12_met.fits;2.72594;26523.9;6.71399;0.341333
20200626122629027_SVAKOV-R12_snap.fits;2.25818;26500.5;1.77488;0
20200626122729101_SVAKOV-R12_snap.fits;2.54998;26472.7;1.84742;0
20200626122829176_SVAKOV-R12_snap.fits;2.29969;26504.9;2.11071;0
20200626122929251_SVAKOV-R12_snap.fits;2.41072;26547.4;1.75198;0
20200626123029325_SVAKOV-R12_snap.fits;2.3052;26496.1;1.93013;0
20200626123129400_SVAKOV-R12_snap.fits;2.17159;26484.4;1.71373;0
20200626123244323_SVAKOV-R12_met.fits;2.26386;26538.6;5.01068;0.170667
20200626123229475_SVAKOV-R12_snap.fits;2.89243;26502;2.38444;0
20200626123354296_SVAKOV-R12_met.fits;2.56601;26491.7;6.3898;0.341333
20200626123329549_SVAKOV-R12_snap.fits;2.09239;26459.5;2.5286;0
20200626123445155_SVAKOV-R12_met.fits;2.7205;26490.2;8.47899;0.341333
20200626123429624_SVAKOV-R12_snap.fits;2.24333;26491.7;2.35812;0
20200626123531405_SVAKOV-R12_met.fits;1.9495;26487.3;6.78279;0.341333
20200626123545229_SVAKOV-R12_met.fits;2.05917;26494.6;4.70934;0.170667
20200626123617656_SVAKOV-R12_met.fits;2.85667;26502;11.2418;0.853333
20200626123529699_SVAKOV-R12_snap.fits;2.28399;26474.1;2.47361;0
20200626123629773_SVAKOV-R12_snap.fits;2.38596;26497.6;2.27783;0
20200626123729848_SVAKOV-R12_snap.fits;2.14914;26500.5;2.09672;0
20200626123916515_SVAKOV-R12_met.fits;2.02757;26497.6;8.38644;0.341333
20200626123918733_SVAKOV-R12_met.fits;2.0953;26509.3;4.19147;0.341333
20200626123829923_SVAKOV-R12_snap.fits;2.32705;26547.4;2.0052;0
20200626123929997_SVAKOV-R12_snap.fits;2.27092;26462.4;1.58187;0
20200626124030072_SVAKOV-R12_snap.fits;2.35233;26545.9;2.18489;0
20200626124130147_SVAKOV-R12_snap.fits;1.94637;26463.9;2.07469;0
20200626124304696_SVAKOV-R12_met.fits;2.21229;26496.1;16.5675;0.341333
20200626124230221_SVAKOV-R12_snap.fits;3.103;26529.8;2.52383;0
20200626124330296_SVAKOV-R12_snap.fits;1.91509;26494.6;2.05722;0
20200626124504675_SVAKOV-R12_met.fits;2.4072;26494.6;5.30486;0.170667
20200626124430371_SVAKOV-R12_snap.fits;2.46391;26481.4;2.56446;0
20200626124530445_SVAKOV-R12_snap.fits;2.41874;26452.1;2.29069;0
20200626124631715_SVAKOV-R12_met.fits;2.20172;26481.4;4.65187;0.170667
20200626124630520_SVAKOV-R12_snap.fits;1.95388;26477.1;1.49288;0
20200626124752781_SVAKOV-R12_met.fits;2.22503;26515.1;5.45304;0.512
20200626124730595_SVAKOV-R12_snap.fits;2.21457;26521;2.1429;0
20200626124839885_SVAKOV-R12_met.fits;2.30223;26516.6;7.47788;0.512
20200626124830669_SVAKOV-R12_snap.fits;2.06131;26450.7;2.39383;0
20200626124930744_SVAKOV-R12_snap.fits;2.13508;26459.5;1.85213;0
20200626125030819_SVAKOV-R12_snap.fits;2.27067;26449.2;1.91049;0
20200626125130893_SVAKOV-R12_snap.fits;2.20472;26500.5;1.99891;0
20200626125230968_SVAKOV-R12_snap.fits;2.94449;26490.2;2.3567;0
20200626125331043_SVAKOV-R12_snap.fits;2.16517;26510.7;2.93489;0
20200626125431117_SVAKOV-R12_snap.fits;2.18876;26478.5;2.02424;0
20200626125531192_SVAKOV-R12_snap.fits;2.26424;26462.4;2.09143;0
20200626125631267_SVAKOV-R12_snap.fits;2.98609;26485.8;2.65722;0
20200626125731341_SVAKOV-R12_snap.fits;2.30834;26497.6;1.9131;0
20200626125831416_SVAKOV-R12_snap.fits;2.394;26478.5;1.90165;0
20200626125931491_SVAKOV-R12_snap.fits;2.67496;26503.4;1.78083;0
