# file name; noise; peak f.; mag.; duration
20200626045251277_SVAKOV-R12_met.fits;2.46801;26509.3;5.33647;1.024
20200626045304077_SVAKOV-R12_met.fits;2.06266;26513.7;5.6955;0.170667
20200626050055800_SVAKOV-R12_snap.fits;4.00189;26503.4;3.59383;0
20200626050155875_SVAKOV-R12_snap.fits;3.30755;26491.7;4.19663;0
20200626050255949_SVAKOV-R12_snap.fits;3.49323;26510.7;3.34496;0
20200626050356024_SVAKOV-R12_snap.fits;2.66456;26452.1;1.84571;0
20200626050516920_SVAKOV-R12_met.fits;2.61313;26519.5;11.7245;0.170667
20200626050456099_SVAKOV-R12_snap.fits;2.20177;26466.8;1.69128;0
20200626050556173_SVAKOV-R12_snap.fits;2.63797;26515.1;1.92606;0
20200626050717923_SVAKOV-R12_met.fits;2.15652;26512.2;4.32158;0.341333
20200626050656248_SVAKOV-R12_snap.fits;2.05959;26502;1.81675;0
20200626050844621_SVAKOV-R12_met.fits;1.85039;26544.4;3.79525;0.170667
20200626050756323_SVAKOV-R12_snap.fits;1.9553;26531.2;2.10179;0
20200626050856397_SVAKOV-R12_snap.fits;1.78287;26518.1;1.80173;0
20200626051011491_SVAKOV-R12_met.fits;2.13356;26506.3;10.8008;0.170667
20200626051029240_SVAKOV-R12_met.fits;2.21474;26465.3;6.30852;0.341333
20200626050956472_SVAKOV-R12_snap.fits;1.95452;26484.4;1.85612;0
20200626051056547_SVAKOV-R12_snap.fits;1.95517;26496.1;1.44989;0
20200626051156621_SVAKOV-R12_snap.fits;2.36176;26449.2;1.7399;0
20200626051351480_SVAKOV-R12_met.fits;1.87004;26512.2;7.22071;0.341333
20200626051256696_SVAKOV-R12_snap.fits;1.82252;26521;2.42429;0
20200626051416739_SVAKOV-R12_met.fits;1.88571;26449.2;13.2096;0.512
20200626051356771_SVAKOV-R12_snap.fits;2.05706;26456.5;1.4883;0
20200626051513741_SVAKOV-R12_met.fits;1.82371;26512.2;4.20731;0.170667
20200626051533880_SVAKOV-R12_met.fits;1.57331;26462.4;3.14664;0.170667
20200626051456845_SVAKOV-R12_snap.fits;1.86993;26545.9;1.61807;0
20200626051625421_SVAKOV-R12_met.fits;1.53186;26496.1;3.37171;0.341333
20200626051556920_SVAKOV-R12_snap.fits;1.87531;26463.9;1.57301;0
20200626051656995_SVAKOV-R12_snap.fits;1.73961;26526.9;1.43361;0
20200626051757069_SVAKOV-R12_snap.fits;1.86703;26537.1;1.41464;0
20200626051857144_SVAKOV-R12_snap.fits;1.93683;26521;2.28364;0
20200626052005752_SVAKOV-R12_met.fits;1.84619;26497.6;5.66086;0.170667
20200626051957219_SVAKOV-R12_snap.fits;1.58728;26513.7;1.85108;0
20200626052057293_SVAKOV-R12_snap.fits;2.63151;26480;3.02523;0
20200626052157368_SVAKOV-R12_snap.fits;2.21524;26507.8;1.95768;0
20200626052257443_SVAKOV-R12_snap.fits;2.61439;26494.6;2.66235;0
20200626052357517_SVAKOV-R12_snap.fits;3.13479;26499;3.36466;0
20200626052502541_SVAKOV-R12_met.fits;2.81981;26547.4;13.5771;0.170667
20200626052510733_SVAKOV-R12_met.fits;2.99184;26504.9;6.63673;0.170667
20200626052457592_SVAKOV-R12_snap.fits;2.64612;26547.4;2.18652;0
20200626052648355_SVAKOV-R12_met.fits;2.93345;26522.5;7.25968;0.512
20200626052557667_SVAKOV-R12_snap.fits;3.53321;26540;3.69519;0
20200626052702861_SVAKOV-R12_met.fits;3.59862;26477.1;19.6522;0.341333
20200626052657741_SVAKOV-R12_snap.fits;3.29759;26468.3;3.34365;0
20200626052757816_SVAKOV-R12_snap.fits;4.10929;26513.7;3.41278;0
20200626052857891_SVAKOV-R12_snap.fits;4.28795;26475.6;2.93493;0
20200626053015032_SVAKOV-R12_met.fits;3.52417;26544.4;12.3719;0.170667
20200626052957965_SVAKOV-R12_snap.fits;3.69696;26522.5;2.82479;0
20200626053058040_SVAKOV-R12_snap.fits;4.53387;26499;3.16937;0
20200626053158115_SVAKOV-R12_snap.fits;3.74561;26507.8;3.2462;0
20200626053258189_SVAKOV-R12_snap.fits;4.90532;26504.9;3.58457;0
20200626053358264_SVAKOV-R12_snap.fits;4.37988;26481.4;3.95874;0
20200626053458339_SVAKOV-R12_snap.fits;4.20365;26449.2;2.69553;0
20200626053558413_SVAKOV-R12_snap.fits;4.39688;26504.9;3.64957;0
20200626053658488_SVAKOV-R12_snap.fits;4.05964;26482.9;4.49115;0
20200626053758563_SVAKOV-R12_snap.fits;3.08057;26538.6;2.8394;0
20200626053858637_SVAKOV-R12_snap.fits;2.54656;26481.4;2.11641;0
20200626053958712_SVAKOV-R12_snap.fits;3.74482;26507.8;3.94895;0
20200626054058787_SVAKOV-R12_snap.fits;3.3388;26534.2;2.3641;0
20200626054158861_SVAKOV-R12_snap.fits;2.00523;26485.8;2.14216;0
20200626054309859_SVAKOV-R12_met.fits;2.93933;26503.4;6.58522;0.341333
20200626054258936_SVAKOV-R12_snap.fits;2.49683;26462.4;2.65376;0
20200626054359011_SVAKOV-R12_snap.fits;2.42795;26455.1;3.34439;0
20200626054459085_SVAKOV-R12_snap.fits;2.22576;26455.1;2.40254;0
20200626054609400_SVAKOV-R12_met.fits;2.26728;26485.8;12.8482;5.29067
20200626054559160_SVAKOV-R12_snap.fits;2.5618;26541.5;2.50588;0
20200626054659235_SVAKOV-R12_snap.fits;2.10074;26477.1;1.51494;0
20200626054759309_SVAKOV-R12_snap.fits;2.36578;26506.3;1.84241;0
20200626054859384_SVAKOV-R12_snap.fits;2.32198;26452.1;2.28402;0
20200626055029325_SVAKOV-R12_met.fits;2.28073;26477.1;4.57229;0.170667
20200626055040931_SVAKOV-R12_met.fits;2.34525;26504.9;5.84565;0.341333
20200626055052365_SVAKOV-R12_met.fits;2.43831;26500.5;6.02009;0.170667
20200626054959459_SVAKOV-R12_snap.fits;2.10369;26547.4;2.0165;0
20200626055059533_SVAKOV-R12_snap.fits;2.0735;26509.3;1.97454;0
20200626055159608_SVAKOV-R12_snap.fits;2.29765;26460.9;1.86691;0
20200626055259683_SVAKOV-R12_snap.fits;2.43797;26452.1;2.06842;0
20200626055359757_SVAKOV-R12_snap.fits;2.43957;26480;1.83853;0
20200626055459832_SVAKOV-R12_snap.fits;2.20291;26519.5;2.02246;0
20200626055559907_SVAKOV-R12_snap.fits;2.3878;26545.9;2.36763;0
20200626055659981_SVAKOV-R12_snap.fits;2.20234;26518.1;1.74799;0
20200626055800056_SVAKOV-R12_snap.fits;2.27782;26504.9;1.64288;0
20200626055900131_SVAKOV-R12_snap.fits;2.28293;26497.6;2.39968;0
