# file name; noise; peak f.; mag.; duration
20200626200002851_SVAKOV-R12_snap.fits;3.06565;26456.5;2.00003;0
20200626200102925_SVAKOV-R12_snap.fits;2.42038;26518.1;2.18794;0
20200626200203000_SVAKOV-R12_snap.fits;3.04905;26513.7;3.10815;0
20200626200303075_SVAKOV-R12_snap.fits;2.76132;26485.8;2.72611;0
20200626200403149_SVAKOV-R12_snap.fits;3.20237;26468.3;2.57206;0
20200626200503224_SVAKOV-R12_snap.fits;2.50562;26510.7;2.40994;0
20200626200603299_SVAKOV-R12_snap.fits;2.94536;26528.3;2.95857;0
20200626200703373_SVAKOV-R12_snap.fits;2.5079;26493.2;3.50152;0
20200626200803448_SVAKOV-R12_snap.fits;3.1481;26510.7;1.75533;0
20200626200903523_SVAKOV-R12_snap.fits;2.90188;26521;3.23269;0
20200626201003597_SVAKOV-R12_snap.fits;3.0488;26521;2.82925;0
20200626201103672_SVAKOV-R12_snap.fits;3.17198;26491.7;1.99735;0
20200626201213304_SVAKOV-R12_met.fits;2.82353;26504.9;9.19573;1.87733
20200626201203747_SVAKOV-R12_snap.fits;2.68655;26538.6;2.48831;0
20200626201303821_SVAKOV-R12_snap.fits;3.06343;26547.4;2.67945;0
20200626201403896_SVAKOV-R12_snap.fits;3.11314;26458;3.31036;0
20200626201503971_SVAKOV-R12_snap.fits;2.47466;26541.5;2.09289;0
20200626201604045_SVAKOV-R12_snap.fits;3.15851;26519.5;3.10982;0
20200626201704120_SVAKOV-R12_snap.fits;2.12548;26538.6;1.88947;0
20200626201813923_SVAKOV-R12_met.fits;2.08611;26478.5;17.0292;0.341333
20200626201804195_SVAKOV-R12_snap.fits;2.54953;26537.1;2.55475;0
20200626201904269_SVAKOV-R12_snap.fits;2.42028;26478.5;2.77557;0
20200626202014755_SVAKOV-R12_met.fits;2.82948;26503.4;8.02748;0.170667
20200626202004344_SVAKOV-R12_snap.fits;3.24028;26515.1;2.80115;0
20200626202104419_SVAKOV-R12_snap.fits;2.12169;26535.6;2.13218;0
20200626202204493_SVAKOV-R12_snap.fits;3.11838;26522.5;2.9571;0
20200626202305592_SVAKOV-R12_met.fits;2.52901;26497.6;7.07267;0.341333
20200626202304568_SVAKOV-R12_snap.fits;3.00689;26521;2.09966;0
20200626202404643_SVAKOV-R12_snap.fits;2.64917;26491.7;2.12337;0
20200626202504717_SVAKOV-R12_snap.fits;3.19753;26532.7;1.74334;0
20200626202610595_SVAKOV-R12_met.fits;3.19245;26475.6;6.79649;0.170667
20200626202604792_SVAKOV-R12_snap.fits;2.93182;26547.4;1.60072;0
20200626202704867_SVAKOV-R12_snap.fits;2.92711;26462.4;2.66294;0
20200626202807160_SVAKOV-R12_met.fits;4.33146;26469.7;8.95184;0.170667
20200626202804941_SVAKOV-R12_snap.fits;2.87978;26535.6;2.74201;0
20200626202905016_SVAKOV-R12_snap.fits;2.97042;26541.5;2.65223;0
20200626203005091_SVAKOV-R12_snap.fits;3.09652;26493.2;2.56508;0
20200626203105165_SVAKOV-R12_snap.fits;3.41807;26490.2;2.27078;0
20200626203205240_SVAKOV-R12_snap.fits;2.48779;26455.1;3.1254;0
20200626203305315_SVAKOV-R12_snap.fits;3.01741;26547.4;3.15241;0
20200626203405389_SVAKOV-R12_snap.fits;3.70864;26450.7;2.36585;0
20200626203505464_SVAKOV-R12_snap.fits;3.68478;26496.1;2.10675;0
20200626203605539_SVAKOV-R12_snap.fits;2.35816;26500.5;2.26946;0
20200626203705613_SVAKOV-R12_snap.fits;2.91432;26487.3;2.24017;0
20200626203805688_SVAKOV-R12_snap.fits;3.1301;26529.8;2.68725;0
20200626203945528_SVAKOV-R12_met.fits;2.31981;26497.6;7.56509;0.170667
20200626203905763_SVAKOV-R12_snap.fits;2.94067;26465.3;2.75186;0
20200626204005837_SVAKOV-R12_snap.fits;3.27669;26521;2.04985;0
20200626204105912_SVAKOV-R12_snap.fits;3.26763;26490.2;3.1814;0
20200626204205987_SVAKOV-R12_snap.fits;3.15452;26521;1.89719;0
20200626204306061_SVAKOV-R12_snap.fits;2.57526;26449.2;1.90652;0
20200626204406136_SVAKOV-R12_snap.fits;2.48824;26493.2;1.99882;0
20200626204546829_SVAKOV-R12_met.fits;2.60244;26499;5.25339;0.170667
20200626204506211_SVAKOV-R12_snap.fits;2.51774;26494.6;2.81195;0
20200626204606285_SVAKOV-R12_snap.fits;2.94009;26460.9;3.13443;0
20200626204706360_SVAKOV-R12_snap.fits;2.26771;26449.2;2.35579;0
20200626204806435_SVAKOV-R12_snap.fits;2.72942;26459.5;2.55447;0
20200626204906509_SVAKOV-R12_snap.fits;2.60522;26541.5;2.79519;0
20200626205013581_SVAKOV-R12_met.fits;3.3406;26506.3;9.85887;0.170667
20200626205006584_SVAKOV-R12_snap.fits;2.91208;26484.4;1.86025;0
20200626205106659_SVAKOV-R12_snap.fits;2.6601;26544.4;2.60743;0
20200626205206733_SVAKOV-R12_snap.fits;3.70314;26491.7;2.64773;0
20200626205306808_SVAKOV-R12_snap.fits;4.21096;26547.4;2.86861;0
20200626205406883_SVAKOV-R12_snap.fits;2.81749;26538.6;2.0102;0
20200626205506957_SVAKOV-R12_snap.fits;3.14343;26518.1;2.4001;0
20200626205607032_SVAKOV-R12_snap.fits;2.04782;26469.7;2.00709;0
20200626205707107_SVAKOV-R12_snap.fits;2.91497;26497.6;2.20326;0
20200626205807181_SVAKOV-R12_snap.fits;2.55941;26528.3;2.60211;0
20200626205907256_SVAKOV-R12_snap.fits;2.39623;26491.7;1.99064;0
