# file name; noise; peak f.; mag.; duration
20200626185753613_SVAKOV-R12_met.fits;3.02988;26532.7;7.26636;0.170667
20200626185957688_SVAKOV-R12_met.fits;2.62109;26506.3;12.3217;0.170667
20200626190050424_SVAKOV-R12_met.fits;2.38643;26462.4;5.93928;0.341333
20200626190116024_SVAKOV-R12_met.fits;3.3822;26513.7;12.2994;0.170667
20200626190058445_SVAKOV-R12_snap.fits;2.92695;26469.7;2.7086;0
20200626190158520_SVAKOV-R12_snap.fits;3.28523;26522.5;2.07741;0
20200626190258595_SVAKOV-R12_snap.fits;3.18534;26469.7;1.98231;0
20200626190358669_SVAKOV-R12_snap.fits;2.1818;26500.5;2.12595;0
20200626190456696_SVAKOV-R12_met.fits;2.02653;26509.3;4.97941;0.341333
20200626190458744_SVAKOV-R12_snap.fits;1.86519;26537.1;1.79314;0
20200626190633123_SVAKOV-R12_met.fits;1.75576;26506.3;4.59913;0.170667
20200626190558819_SVAKOV-R12_snap.fits;1.84156;26540;1.36449;0
20200626190658893_SVAKOV-R12_snap.fits;1.96157;26523.9;1.5195;0
20200626190758968_SVAKOV-R12_snap.fits;2.26832;26497.6;1.77826;0
20200626190859043_SVAKOV-R12_snap.fits;1.76229;26500.5;1.65065;0
20200626191024035_SVAKOV-R12_met.fits;1.73538;26507.8;4.82309;0.512
20200626190959117_SVAKOV-R12_snap.fits;2.11633;26535.6;2.1382;0
20200626191110456_SVAKOV-R12_met.fits;1.74063;26502;8.98892;0.682667
20200626191059192_SVAKOV-R12_snap.fits;2.99067;26504.9;1.86146;0
20200626191159267_SVAKOV-R12_snap.fits;3.42724;26516.6;2.17118;0
20200626191259341_SVAKOV-R12_snap.fits;2.56112;26493.2;5.87126;0
20200626191357197_SVAKOV-R12_met.fits;2.98266;26506.3;6.78826;0.682667
20200626191410680_SVAKOV-R12_met.fits;2.92396;26474.1;10.8579;0.341333
20200626191359416_SVAKOV-R12_snap.fits;3.03385;26547.4;2.87104;0
20200626191459491_SVAKOV-R12_snap.fits;2.92434;26497.6;3.3414;0
20200626191559565_SVAKOV-R12_snap.fits;2.68335;26534.2;2.74004;0
20200626191659640_SVAKOV-R12_snap.fits;3.04762;26503.4;2.56667;0
20200626191759715_SVAKOV-R12_snap.fits;2.88752;26456.5;1.83636;0
20200626191923683_SVAKOV-R12_met.fits;2.83171;26506.3;7.61894;0.341333
20200626191859789_SVAKOV-R12_snap.fits;3.21766;26482.9;3.10372;0
20200626191959864_SVAKOV-R12_snap.fits;3.16256;26523.9;2.24643;0
20200626192059939_SVAKOV-R12_snap.fits;3.57319;26532.7;3.30677;0
20200626192200013_SVAKOV-R12_snap.fits;3.15906;26449.2;2.20141;0
20200626192300088_SVAKOV-R12_snap.fits;3.02243;26544.4;2.4101;0
20200626192400163_SVAKOV-R12_snap.fits;2.68271;26475.6;2.85984;0
20200626192500237_SVAKOV-R12_snap.fits;2.60537;26504.9;2.51315;0
20200626192600312_SVAKOV-R12_snap.fits;2.71378;26537.1;2.65848;0
20200626192700387_SVAKOV-R12_snap.fits;3.31829;26540;2.24386;0
20200626192800461_SVAKOV-R12_snap.fits;2.44949;26502;1.72363;0
20200626192900536_SVAKOV-R12_snap.fits;3.08298;26516.6;2.52428;0
20200626193000611_SVAKOV-R12_snap.fits;2.82371;26472.7;3.36667;0
20200626193100685_SVAKOV-R12_snap.fits;3.45051;26462.4;3.75014;0
20200626193200760_SVAKOV-R12_snap.fits;2.88426;26519.5;2.22907;0
20200626193300835_SVAKOV-R12_snap.fits;3.18932;26500.5;3.38849;0
20200626193400909_SVAKOV-R12_snap.fits;2.95238;26471.2;3.17585;0
20200626193506787_SVAKOV-R12_met.fits;3.6205;26504.9;12.8036;0.170667
20200626193500984_SVAKOV-R12_snap.fits;3.56939;26472.7;2.75523;0
20200626193601059_SVAKOV-R12_snap.fits;2.39266;26460.9;2.18117;0
20200626193704888_SVAKOV-R12_met.fits;3.11254;26502;6.26251;0.512
20200626193701133_SVAKOV-R12_snap.fits;2.6473;26537.1;2.64063;0
20200626193801208_SVAKOV-R12_snap.fits;2.58675;26459.5;2.55595;0
20200626193955384_SVAKOV-R12_met.fits;3.49061;26515.1;13.3393;0.341333
20200626193901283_SVAKOV-R12_snap.fits;2.93213;26510.7;3.43886;0
20200626194023885_SVAKOV-R12_met.fits;2.67996;26500.5;8.25661;0.170667
20200626194001357_SVAKOV-R12_snap.fits;3.40694;26487.3;2.69323;0
20200626194101432_SVAKOV-R12_snap.fits;3.03563;26500.5;2.85073;0
20200626194201507_SVAKOV-R12_snap.fits;3.369;26500.5;6.04829;0
20200626194300728_SVAKOV-R12_met.fits;2.75136;26499;7.14789;0.682667
20200626194301581_SVAKOV-R12_snap.fits;3.14849;26469.7;2.90282;0
20200626194401656_SVAKOV-R12_snap.fits;2.87998;26458;2.7684;0
20200626194501731_SVAKOV-R12_snap.fits;2.72676;26538.6;2.77467;0
20200626194601805_SVAKOV-R12_snap.fits;3.35361;26481.4;3.4862;0
20200626194701880_SVAKOV-R12_snap.fits;3.01106;26488.8;2.43185;0
20200626194821411_SVAKOV-R12_met.fits;2.3729;26491.7;8.35799;0.341333
20200626194801955_SVAKOV-R12_snap.fits;2.68431;26494.6;2.93574;0
20200626194902029_SVAKOV-R12_snap.fits;2.65722;26547.4;2.52883;0
20200626195002104_SVAKOV-R12_snap.fits;3.1139;26513.7;2.53098;0
20200626195102179_SVAKOV-R12_snap.fits;3.23148;26525.4;2.21515;0
20200626195202253_SVAKOV-R12_snap.fits;3.03719;26485.8;2.12554;0
20200626195302328_SVAKOV-R12_snap.fits;3.18096;26532.7;2.27368;0
20200626195402403_SVAKOV-R12_snap.fits;2.31558;26506.3;2.28359;0
20200626195502477_SVAKOV-R12_snap.fits;3.24071;26544.4;2.30003;0
20200626195602552_SVAKOV-R12_snap.fits;2.87236;26450.7;2.86931;0
20200626195702627_SVAKOV-R12_snap.fits;3.03152;26519.5;2.17633;0
20200626195802701_SVAKOV-R12_snap.fits;3.00404;26449.2;3.4087;0
20200626195902776_SVAKOV-R12_snap.fits;3.07773;26510.7;2.2416;0
