# file name; noise; peak f.; mag.; duration
20190202155652011_SVAKOV-R12_met.fits;0.836528;26516.6;2.34429;0.170667
20190202160007083_SVAKOV-R12_met.fits;1.20295;26510.7;3.25822;0.341333
20190202160035414_SVAKOV-R12_snap.fits;1.20992;26531.2;1.29554;0
20190202160140438_SVAKOV-R12_met.fits;1.15307;26499;2.85506;0.170667
20190202160210475_SVAKOV-R12_met.fits;1.09669;26502;2.75094;0.341333
20190202160135489_SVAKOV-R12_snap.fits;1.20052;26541.5;0.738095;0
20190202160232662_SVAKOV-R12_met.fits;1.13699;26500.5;5.42428;0.341333
20190202160235563_SVAKOV-R12_snap.fits;1.14437;26481.4;1.01588;0
20190202160427179_SVAKOV-R12_met.fits;1.22785;26502;9.42806;0.512
20190202160335638_SVAKOV-R12_snap.fits;1.10986;26515.1;0.941481;0
20190202160435713_SVAKOV-R12_snap.fits;1.26225;26469.7;0.909232;0
20190202160547563_SVAKOV-R12_met.fits;1.238;26509.3;3.70434;0.341333
20190202160557803_SVAKOV-R12_met.fits;0.954218;26526.9;2.4474;0.341333
20190202160535787_SVAKOV-R12_snap.fits;1.12644;26449.2;0.980931;0
20190202160635862_SVAKOV-R12_snap.fits;1.17881;26469.7;0.798559;0
20190202160751979_SVAKOV-R12_met.fits;1.28209;26525.4;4.30154;0.341333
20190202160820139_SVAKOV-R12_met.fits;1.25393;26523.9;12.9427;0.341333
20190202160735937_SVAKOV-R12_snap.fits;1.20914;26453.6;1.05498;0
20190202160849153_SVAKOV-R12_met.fits;1.41254;26525.4;6.75282;0.341333
20190202160836011_SVAKOV-R12_snap.fits;1.27333;26519.5;0.926839;0
20190202160936086_SVAKOV-R12_snap.fits;1.20591;26512.2;1.20942;0
20190202161036161_SVAKOV-R12_snap.fits;1.02001;26456.5;0.939243;0
20190202161229142_SVAKOV-R12_met.fits;1.02812;26500.5;3.37841;0.170667
20190202161136235_SVAKOV-R12_snap.fits;1.05807;26484.4;1.20357;0
20190202161236310_SVAKOV-R12_snap.fits;1.28087;26475.6;1.04648;0
20190202161336385_SVAKOV-R12_snap.fits;1.11909;26528.3;1.18725;0
20190202161437142_SVAKOV-R12_met.fits;0.954653;26478.5;2.95358;0.170667
20190202161442774_SVAKOV-R12_met.fits;1.08694;26515.1;3.51294;0.170667
20190202161436459_SVAKOV-R12_snap.fits;1.19246;26534.2;1.14801;0
20190202161541654_SVAKOV-R12_met.fits;1.33316;26518.1;10.4401;0.682667
20190202161610497_SVAKOV-R12_met.fits;1.09988;26512.2;2.90905;0.170667
20190202161620054_SVAKOV-R12_met.fits;1.13091;26503.4;2.90185;0.170667
20190202161536534_SVAKOV-R12_snap.fits;1.06241;26541.5;1.13507;0
20190202161636609_SVAKOV-R12_snap.fits;1.25293;26537.1;0.981362;0
20190202161821739_SVAKOV-R12_met.fits;1.1444;26499;2.97654;0.170667
20190202161736683_SVAKOV-R12_snap.fits;1.1875;26497.6;0.967771;0
20190202161910379_SVAKOV-R12_met.fits;1.34218;26538.6;3.73229;0.341333
20190202161836758_SVAKOV-R12_snap.fits;1.12501;26477.1;0.804958;0
20190202161936833_SVAKOV-R12_snap.fits;1.13088;26459.5;1.35285;0
20190202162046465_SVAKOV-R12_met.fits;1.24308;26510.7;9.74024;0.512
20190202162036907_SVAKOV-R12_snap.fits;1.23033;26474.1;1.12258;0
20190202162203435_SVAKOV-R12_met.fits;1.25389;26468.3;3.54158;0.341333
20190202162136982_SVAKOV-R12_snap.fits;1.20858;26515.1;1.11294;0
20190202162237057_SVAKOV-R12_snap.fits;1.00986;26477.1;0.87779;0
20190202162348054_SVAKOV-R12_met.fits;1.28265;26516.6;2.59349;0.170667
20190202162406827_SVAKOV-R12_met.fits;1.16336;26504.9;2.6089;0.170667
20190202162337131_SVAKOV-R12_snap.fits;1.12264;26497.6;0.911056;0
20190202162437206_SVAKOV-R12_snap.fits;1.17282;26543;1.03952;0
20190202162618241_SVAKOV-R12_met.fits;1.07456;26497.6;3.14961;0.170667
20190202162537281_SVAKOV-R12_snap.fits;1.27033;26459.5;0.97617;0
20190202162637355_SVAKOV-R12_snap.fits;1.04385;26475.6;1.02477;0
20190202162737430_SVAKOV-R12_snap.fits;1.04201;26522.5;1.17684;0
20190202162920513_SVAKOV-R12_met.fits;1.28928;26510.7;3.76708;0.341333
20190202162837505_SVAKOV-R12_snap.fits;1.12982;26484.4;1.21928;0
20190202163000107_SVAKOV-R12_met.fits;1.191;26507.8;3.04432;0.170667
20190202163010859_SVAKOV-R12_met.fits;1.13631;26502;2.43849;0.170667
20190202162937579_SVAKOV-R12_snap.fits;1.09137;26532.7;0.945071;0
20190202163100011_SVAKOV-R12_met.fits;1.15466;26513.7;4.21931;0.341333
20190202163111617_SVAKOV-R12_met.fits;1.14246;26499;2.29182;0.341333
20190202163037654_SVAKOV-R12_snap.fits;1.18648;26507.8;0.812518;0
20190202163137729_SVAKOV-R12_snap.fits;1.36125;26472.7;0.992527;0
20190202163249579_SVAKOV-R12_met.fits;1.16162;26538.6;2.80449;0.682667
20190202163237803_SVAKOV-R12_snap.fits;1.2267;26468.3;1.00533;0
20190202163432833_SVAKOV-R12_met.fits;1.31067;26532.7;4.47294;0.170667
20190202163337878_SVAKOV-R12_snap.fits;1.21054;26469.7;1.01597;0
20190202163437953_SVAKOV-R12_snap.fits;1.03236;26534.2;1.08087;0
20190202163539393_SVAKOV-R12_met.fits;1.22042;26500.5;2.75183;0.170667
20190202163602433_SVAKOV-R12_met.fits;1.29353;26497.6;28.4047;0.512
20190202163610625_SVAKOV-R12_met.fits;1.17451;26529.8;3.27164;0.170667
20190202163538027_SVAKOV-R12_snap.fits;1.23781;26472.7;1.07517;0
20190202163702678_SVAKOV-R12_met.fits;1.23415;26512.2;5.3597;0.512
20190202163638102_SVAKOV-R12_snap.fits;1.00981;26496.1;1.28327;0
20190202163759169_SVAKOV-R12_met.fits;1.06107;26507.8;2.35675;0.341333
20190202163738177_SVAKOV-R12_snap.fits;1.43688;26468.3;0.797996;0
20190202163844907_SVAKOV-R12_met.fits;1.16082;26515.1;4.03016;0.170667
20190202163853611_SVAKOV-R12_met.fits;1.22993;26510.7;2.81595;0.341333
20190202163838251_SVAKOV-R12_snap.fits;1.15522;26462.4;0.790241;0
20190202163938326_SVAKOV-R12_snap.fits;1.17046;26493.2;1.1775;0
20190202164106731_SVAKOV-R12_met.fits;1.30094;26506.3;3.25851;0.170667
20190202164038401_SVAKOV-R12_snap.fits;1.07963;26497.6;1.26306;0
20190202164154347_SVAKOV-R12_met.fits;1.27506;26471.2;3.04728;0.341333
20190202164138475_SVAKOV-R12_snap.fits;1.0546;26485.8;1.19344;0
20190202164238550_SVAKOV-R12_snap.fits;1.15582;26478.5;1.16822;0
20190202164346646_SVAKOV-R12_met.fits;1.07498;26497.6;3.3303;0.170667
20190202164338625_SVAKOV-R12_snap.fits;1.11467;26526.9;1.17125;0
20190202164523755_SVAKOV-R12_met.fits;1.22189;26506.3;10.9991;1.87733
20190202164438699_SVAKOV-R12_snap.fits;1.32966;26493.2;1.15334;0
20190202164538774_SVAKOV-R12_snap.fits;1.19057;26493.2;0.686251;0
20190202164700694_SVAKOV-R12_met.fits;0.923451;26513.7;3.88417;0.512
20190202164638849_SVAKOV-R12_snap.fits;1.06794;26468.3;0.867219;0
20190202164738923_SVAKOV-R12_snap.fits;0.934216;26500.5;0.900227;0
20190202164838998_SVAKOV-R12_snap.fits;1.24015;26504.9;0.891579;0
20190202164939073_SVAKOV-R12_snap.fits;1.00375;26516.6;0.916338;0
20190202165039147_SVAKOV-R12_snap.fits;1.14482;26512.2;0.907328;0
20190202165159019_SVAKOV-R12_met.fits;1.15841;26504.9;4.27873;0.341333
20190202165139222_SVAKOV-R12_snap.fits;0.929937;26459.5;0.946097;0
20190202165317526_SVAKOV-R12_met.fits;0.934091;26528.3;3.11759;0.341333
20190202165239297_SVAKOV-R12_snap.fits;0.940301;26450.7;0.926296;0
20190202165339371_SVAKOV-R12_snap.fits;1.01954;26453.6;1.11605;0
20190202165439446_SVAKOV-R12_snap.fits;1.01373;26544.4;0.754914;0
20190202165539521_SVAKOV-R12_snap.fits;1.03078;26503.4;0.886207;0
20190202165639595_SVAKOV-R12_snap.fits;1.0613;26469.7;0.896546;0
20190202165739670_SVAKOV-R12_snap.fits;1.10114;26484.4;1.0285;0
20190202165839745_SVAKOV-R12_snap.fits;1.26346;26529.8;0.826115;0
20190202165939819_SVAKOV-R12_snap.fits;1.40818;26506.3;1.37011;0
