# file name; noise; peak f.; mag.; duration
20190202085624577_SVAKOV-R12_met.fits;0.859037;26500.5;1.73747;0.170667
20190202085631574_SVAKOV-R12_met.fits;1.01223;26502;2.62205;0.170667
20190202085635841_SVAKOV-R12_met.fits;0.91322;26500.5;4.20114;1.536
20190202085644545_SVAKOV-R12_met.fits;1.00935;26499;9.30573;0.682667
20190202085700075_SVAKOV-R12_met.fits;1.07763;26509.3;3.27242;0.170667
20190202085715777_SVAKOV-R12_met.fits;0.92009;26502;1.95764;0.170667
20190202085743595_SVAKOV-R12_met.fits;1.1318;26504.9;3.76191;0.170667
20190202085758955_SVAKOV-R12_met.fits;1.01122;26506.3;2.96171;1.536
20190202085827627_SVAKOV-R12_met.fits;0.84301;26474.1;3.31232;0.170667
20190202085835478_SVAKOV-R12_met.fits;0.958382;26497.6;3.10116;0.170667
20190202085903809_SVAKOV-R12_met.fits;1.13238;26487.3;5.09175;0.512
20190202090038529_SVAKOV-R12_met.fits;1.05846;26519.5;9.15714;0.512
20190202090051499_SVAKOV-R12_met.fits;0.868155;26494.6;1.77688;0.170667
20190202090004054_SVAKOV-R12_snap.fits;1.03542;26474.1;0.838377;0
20190202090124609_SVAKOV-R12_met.fits;0.954028;26494.6;3.98888;0.341333
20190202090149185_SVAKOV-R12_met.fits;0.835427;26502;2.42585;0.170667
20190202090104129_SVAKOV-R12_snap.fits;0.940267;26496.1;1.02225;0
20190202090211201_SVAKOV-R12_met.fits;0.978946;26499;3.00527;0.170667
20190202090222123_SVAKOV-R12_met.fits;1.10647;26502;2.82461;0.170667
20190202090232705_SVAKOV-R12_met.fits;1.06605;26487.3;3.12511;0.170667
20190202090236289_SVAKOV-R12_met.fits;0.811509;26494.6;1.66802;0.170667
20190202090204203_SVAKOV-R12_snap.fits;1.05526;26482.9;0.796807;0
20190202090343190_SVAKOV-R12_met.fits;0.969328;26521;9.8175;0.512
20190202090357355_SVAKOV-R12_met.fits;0.990619;26493.2;2.15088;0.341333
20190202090304278_SVAKOV-R12_snap.fits;1.03565;26496.1;0.98165;0
20190202090439681_SVAKOV-R12_met.fits;0.997983;26500.5;2.04215;0.170667
20190202090404353_SVAKOV-R12_snap.fits;1.15582;26516.6;0.776881;0
20190202090521323_SVAKOV-R12_met.fits;1.15261;26521;2.89335;0.341333
20190202090504427_SVAKOV-R12_snap.fits;0.931695;26506.3;0.918534;0
20190202090644267_SVAKOV-R12_met.fits;1.05943;26504.9;2.84893;0.512
20190202090604502_SVAKOV-R12_snap.fits;1.03052;26535.6;0.692708;0
20190202090746390_SVAKOV-R12_met.fits;1.0461;26513.7;2.66226;0.341333
20190202090749803_SVAKOV-R12_met.fits;1.15676;26515.1;5.65018;0.341333
20190202090704577_SVAKOV-R12_snap.fits;1.11837;26547.4;0.809327;0
20190202090808406_SVAKOV-R12_met.fits;0.997554;26475.6;2.2085;2.048
20190202090818305_SVAKOV-R12_met.fits;1.15519;26509.3;2.93936;0.512
20190202090839979_SVAKOV-R12_met.fits;1.15434;26496.1;5.27082;0.170667
20190202090850902_SVAKOV-R12_met.fits;1.07623;26502;2.66052;2.048
20190202090804651_SVAKOV-R12_snap.fits;0.952124;26531.2;2.87852;0
20190202090903190_SVAKOV-R12_met.fits;0.952124;26531.2;2.87852;0.170667
20190202090906774_SVAKOV-R12_met.fits;1.36502;26496.1;4.24319;0.341333
20190202090938859_SVAKOV-R12_met.fits;1.14663;26465.3;4.81507;0.170667
20190202090904726_SVAKOV-R12_snap.fits;1.05547;26531.2;0.934609;0
20190202091004801_SVAKOV-R12_snap.fits;1.21487;26487.3;0.915793;0
20190202091118699_SVAKOV-R12_met.fits;1.10978;26499;5.78081;0.512
20190202091158465_SVAKOV-R12_met.fits;1.05699;26500.5;2.85442;0.170667
20190202091104875_SVAKOV-R12_snap.fits;1.24263;26475.6;0.983754;0
20190202091208363_SVAKOV-R12_met.fits;1.06011;26502;2.29638;3.072
20190202091204950_SVAKOV-R12_snap.fits;1.04238;26521;1.04463;0
20190202091301953_SVAKOV-R12_met.fits;1.05706;26487.3;2.86071;0.170667
20190202091308267_SVAKOV-R12_met.fits;0.947998;26496.1;3.55427;0.170667
20190202091315947_SVAKOV-R12_met.fits;1.11308;26502;3.22108;2.90133
20190202091321750_SVAKOV-R12_met.fits;1.1084;26503.4;2.56553;0.341333
20190202091336086_SVAKOV-R12_met.fits;1.12828;26507.8;3.81442;0.512
20190202091305025_SVAKOV-R12_snap.fits;0.91713;26509.3;1.17128;0
20190202091415510_SVAKOV-R12_met.fits;1.10503;26503.4;3.01975;0.170667
20190202091405099_SVAKOV-R12_snap.fits;1.08737;26518.1;1.00024;0
20190202091531115_SVAKOV-R12_met.fits;1.0958;26510.7;2.53325;0.341333
20190202091559446_SVAKOV-R12_met.fits;1.07008;26503.4;2.63363;0.170667
20190202091505174_SVAKOV-R12_snap.fits;1.09243;26474.1;1.06651;0
20190202091607126_SVAKOV-R12_met.fits;1.18723;26477.1;2.69296;0.170667
20190202091612929_SVAKOV-R12_met.fits;1.04685;26471.2;9.57971;0.341333
20190202091621974_SVAKOV-R12_met.fits;0.839728;26503.4;1.87504;0.170667
20190202091639211_SVAKOV-R12_met.fits;0.962052;26497.6;4.08466;0.512
20190202091646209_SVAKOV-R12_met.fits;1.03119;26497.6;3.06267;0.170667
20190202091605249_SVAKOV-R12_snap.fits;0.981942;26459.5;0.932808;0
20190202091703105_SVAKOV-R12_met.fits;0.977541;26497.6;1.97509;0.170667
20190202091725803_SVAKOV-R12_met.fits;0.988053;26502;2.04371;0.170667
20190202091705323_SVAKOV-R12_snap.fits;1.19388;26502;1.0293;0
20190202091805227_SVAKOV-R12_met.fits;1.22515;26523.9;10.6679;0.341333
20190202091816491_SVAKOV-R12_met.fits;0.962669;26496.1;2.80022;0.341333
20190202091822123_SVAKOV-R12_met.fits;1.26002;26515.1;3.19218;0.170667
20190202091840897_SVAKOV-R12_met.fits;1.23843;26509.3;3.24594;0.170667
20190202091805398_SVAKOV-R12_snap.fits;0.91608;26465.3;0.872134;0
20190202091905473_SVAKOV-R12_snap.fits;0.95569;26500.5;1.26389;0
20190202092020907_SVAKOV-R12_met.fits;1.07137;26502;12.6677;0.682667
20190202092005547_SVAKOV-R12_snap.fits;1.15545;26465.3;1.07245;0
20190202092110571_SVAKOV-R12_met.fits;1.24662;26493.2;5.65727;0.341333
20190202092128491_SVAKOV-R12_met.fits;1.27021;26493.2;7.52711;0.341333
20190202092131393_SVAKOV-R12_met.fits;1.1828;26532.7;3.51178;0.170667
20190202092105622_SVAKOV-R12_snap.fits;1.19164;26468.3;1.06738;0
20190202092224129_SVAKOV-R12_met.fits;1.2147;26519.5;4.06508;8.53333
20190202092205697_SVAKOV-R12_snap.fits;1.31223;26493.2;5.22693;0
20190202092304065_SVAKOV-R12_met.fits;1.31223;26504.9;4.30903;11.9467
20190202092347073_SVAKOV-R12_met.fits;1.26315;26502;4.17979;0.341333
20190202092305771_SVAKOV-R12_snap.fits;1.0605;26497.6;1.37838;0
20190202092410795_SVAKOV-R12_met.fits;1.16013;26475.6;3.26152;1.70667
20190202092405846_SVAKOV-R12_snap.fits;1.01593;26500.5;1.03902;0
20190202092510358_SVAKOV-R12_met.fits;0.952834;26499;6.04746;0.341333
20190202092505921_SVAKOV-R12_snap.fits;1.22314;26545.9;1.10476;0
20190202092637227_SVAKOV-R12_met.fits;1.27058;26512.2;3.25092;0.170667
20190202092605995_SVAKOV-R12_snap.fits;1.1039;26525.4;1.21506;0
20190202092726038_SVAKOV-R12_met.fits;1.12183;26502;2.8654;0.341333
20190202092728939_SVAKOV-R12_met.fits;1.12336;26509.3;2.96393;0.170667
20190202092740545_SVAKOV-R12_met.fits;1.13468;26521;2.57155;0.170667
20190202092706070_SVAKOV-R12_snap.fits;1.07745;26534.2;1.12003;0
20190202092817067_SVAKOV-R12_met.fits;1.20732;26465.3;2.55352;0.170667
20190202092829867_SVAKOV-R12_met.fits;1.17229;26509.3;4.90003;0.682667
20190202092856321_SVAKOV-R12_met.fits;1.09729;26499;2.52347;0.170667
20190202092806145_SVAKOV-R12_snap.fits;0.965296;26466.8;1.31241;0
20190202092952470_SVAKOV-R12_met.fits;1.14363;26510.7;2.81971;0.170667
20190202092959809_SVAKOV-R12_met.fits;1.34626;26518.1;5.88397;0.170667
20190202092906219_SVAKOV-R12_snap.fits;1.06547;26490.2;1.2938;0
20190202093024555_SVAKOV-R12_met.fits;1.21131;26494.6;5.9217;0.170667
20190202093031211_SVAKOV-R12_met.fits;1.32547;26503.4;3.09265;0.170667
20190202093043670_SVAKOV-R12_met.fits;1.06101;26502;2.82365;0.170667
20190202093006294_SVAKOV-R12_snap.fits;1.08381;26532.7;0.982468;0
20190202093147158_SVAKOV-R12_met.fits;1.30772;26500.5;7.29824;0.341333
20190202093106369_SVAKOV-R12_snap.fits;1.08481;26487.3;1.30602;0
20190202093223851_SVAKOV-R12_met.fits;1.22493;26504.9;13.3793;0.341333
20190202093256961_SVAKOV-R12_met.fits;1.09813;26507.8;2.28547;0.512
20190202093206443_SVAKOV-R12_snap.fits;1.30623;26462.4;1.18575;0
20190202093402838_SVAKOV-R12_met.fits;1.07926;26532.7;3.54601;0.170667
20190202093306518_SVAKOV-R12_snap.fits;1.27582;26484.4;1.25895;0
20190202093406593_SVAKOV-R12_snap.fits;1.15294;26504.9;0.950018;0
20190202093529195_SVAKOV-R12_met.fits;1.26708;26502;4.3545;0.512
20190202093543531_SVAKOV-R12_met.fits;1.3133;26494.6;7.6226;0.682667
20190202093559233_SVAKOV-R12_met.fits;1.10102;26510.7;3.00811;0.170667
20190202093506667_SVAKOV-R12_snap.fits;1.19171;26478.5;0.99967;0
20190202093611521_SVAKOV-R12_met.fits;1.04422;26502;3.42535;0.341333
20190202093619883_SVAKOV-R12_met.fits;0.915148;26475.6;1.8364;0.170667
20190202093622443_SVAKOV-R12_met.fits;1.29531;26484.4;4.22906;0.512
20190202093606742_SVAKOV-R12_snap.fits;1.2084;26541.5;0.790618;0
20190202093709377_SVAKOV-R12_met.fits;1.03909;26516.6;2.8386;0.853333
20190202093732758_SVAKOV-R12_met.fits;1.06494;26502;2.49633;0.170667
20190202093706817_SVAKOV-R12_snap.fits;1.17805;26503.4;1.11314;0
20190202093823275_SVAKOV-R12_met.fits;0.958591;26496.1;2.81818;0.170667
20190202093848534_SVAKOV-R12_met.fits;1.34587;26522.5;2.82422;0.170667
20190202093852118_SVAKOV-R12_met.fits;1.32422;26504.9;37.1485;0.341333
20190202093806891_SVAKOV-R12_snap.fits;1.21221;26475.6;0.861006;0
20190202093914817_SVAKOV-R12_met.fits;0.893514;26500.5;8.90724;0.341333
20190202093924545_SVAKOV-R12_met.fits;1.26045;26482.9;10.2052;0.682667
20190202093939563_SVAKOV-R12_met.fits;1.29831;26547.4;5.67331;0.170667
20190202093906966_SVAKOV-R12_snap.fits;1.31657;26506.3;0.871933;0
20190202094012161_SVAKOV-R12_met.fits;1.27484;26494.6;14.884;0.341333
20190202094024961_SVAKOV-R12_met.fits;1.20891;26510.7;5.62872;0.853333
20190202094007041_SVAKOV-R12_snap.fits;1.12217;26532.7;1.31974;0
20190202094108310_SVAKOV-R12_met.fits;1.12375;26516.6;9.65503;0.341333
20190202094127766_SVAKOV-R12_met.fits;1.07901;26500.5;4.45807;0.170667
20190202094140054_SVAKOV-R12_met.fits;1.15527;26507.8;3.0554;0.512
20190202094150294_SVAKOV-R12_met.fits;1.21027;26509.3;3.55113;0.341333
20190202094159681_SVAKOV-R12_met.fits;1.31255;26506.3;4.22124;0.170667
20190202094107115_SVAKOV-R12_snap.fits;1.12133;26484.4;0.963594;0
20190202094231083_SVAKOV-R12_met.fits;1.03501;26500.5;2.26063;0.170667
20190202094248833_SVAKOV-R12_met.fits;1.02743;26491.7;3.47288;0.170667
20190202094300609_SVAKOV-R12_met.fits;0.979431;26490.2;1.98896;0.170667
20190202094302827_SVAKOV-R12_met.fits;1.09721;26513.7;5.13613;0.170667
20190202094207190_SVAKOV-R12_snap.fits;0.998045;26512.2;1.17406;0
20190202094307265_SVAKOV-R12_snap.fits;1.17963;26521;0.794753;0
20190202094445569_SVAKOV-R12_met.fits;0.99767;26534.2;2.83652;0.512
20190202094458881_SVAKOV-R12_met.fits;1.10922;26494.6;3.67653;0.341333
20190202094407339_SVAKOV-R12_snap.fits;1.02153;26460.9;1.00775;0
20190202094507073_SVAKOV-R12_met.fits;1.13426;26503.4;2.89132;0.170667
20190202094507414_SVAKOV-R12_snap.fits;1.04562;26519.5;1.13324;0
20190202094623190_SVAKOV-R12_met.fits;0.96286;26531.2;18.8004;0.512
20190202094607489_SVAKOV-R12_snap.fits;1.07574;26458;0.948772;0
20190202094752619_SVAKOV-R12_met.fits;0.978593;26502;2.43039;0.170667
20190202094707563_SVAKOV-R12_snap.fits;1.22073;26523.9;0.971712;0
20190202094817537_SVAKOV-R12_met.fits;1.18613;26526.9;2.5989;0.170667
20190202094820779_SVAKOV-R12_met.fits;1.15197;26507.8;5.4737;0.341333
20190202094836993_SVAKOV-R12_met.fits;1.39316;26507.8;4.33522;0.170667
20190202094841601_SVAKOV-R12_met.fits;1.19385;26499;2.46973;0.341333
20190202094843819_SVAKOV-R12_met.fits;1.23061;26531.2;2.70118;0.170667
20190202094853889_SVAKOV-R12_met.fits;1.23575;26506.3;13.5103;0.341333
20190202094807638_SVAKOV-R12_snap.fits;1.20443;26500.5;4.38168;0
20190202094906177_SVAKOV-R12_met.fits;1.20443;26500.5;4.38168;0.170667
20190202094907713_SVAKOV-R12_snap.fits;1.24014;26532.7;0.923352;0
20190202095021953_SVAKOV-R12_met.fits;0.961019;26510.7;2.74039;0.170667
20190202095007787_SVAKOV-R12_snap.fits;1.19209;26510.7;0.880885;0
20190202095107350_SVAKOV-R12_met.fits;0.944286;26509.3;2.63508;0.170667
20190202095146091_SVAKOV-R12_met.fits;1.09793;26502;2.25681;0.170667
20190202095157014_SVAKOV-R12_met.fits;1.18884;26500.5;5.81647;0.341333
20190202095159574_SVAKOV-R12_met.fits;1.19523;26496.1;2.75024;0.341333
20190202095107862_SVAKOV-R12_snap.fits;1.0926;26519.5;0.915233;0
20190202095235414_SVAKOV-R12_met.fits;1.08867;26494.6;4.58606;2.21867
20190202095253163_SVAKOV-R12_met.fits;1.2168;26499;2.98675;1.87733
20190202095207937_SVAKOV-R12_snap.fits;1.25469;26512.2;0.893063;0
20190202095324225_SVAKOV-R12_met.fits;1.08373;26510.7;2.74574;0.170667
20190202095308011_SVAKOV-R12_snap.fits;1.05614;26459.5;1.23066;0
20190202095500651_SVAKOV-R12_met.fits;1.14803;26510.7;3.03862;1.19467
20190202095408086_SVAKOV-R12_snap.fits;1.15278;26547.4;0.799718;0
20190202095549291_SVAKOV-R12_met.fits;1.10408;26500.5;2.35973;0.170667
20190202095508161_SVAKOV-R12_snap.fits;1.07474;26535.6;0.955565;0
20190202095608235_SVAKOV-R12_snap.fits;1.14112;26503.4;0.857129;0
20190202095708310_SVAKOV-R12_snap.fits;1.31282;26469.7;1.05555;0
20190202095808385_SVAKOV-R12_snap.fits;1.24083;26525.4;0.961232;0
20190202095908459_SVAKOV-R12_snap.fits;1.11522;26482.9;1.07049;0
