# file name; noise; peak f.; mag.; duration
20190202125659393_SVAKOV-R12_met.fits;1.09789;26500.5;2.41922;0.341333
20190202125813291_SVAKOV-R12_met.fits;1.02121;26503.4;2.71891;0.170667
20190202125827457_SVAKOV-R12_met.fits;1.29216;26516.6;8.92899;0.512
20190202125840427_SVAKOV-R12_met.fits;1.43698;26513.7;3.63736;0.170667
20190202125842646_SVAKOV-R12_met.fits;1.229;26490.2;2.46121;0.512
20190202130019926_SVAKOV-R12_met.fits;0.890756;26509.3;1.93462;0.170667
20190202130048939_SVAKOV-R12_met.fits;1.16047;26544.4;3.87995;0.170667
20190202130021974_SVAKOV-R12_snap.fits;1.1841;26518.1;1.17496;0
20190202130155158_SVAKOV-R12_met.fits;1.02118;26477.1;5.17471;0.512
20190202130201131_SVAKOV-R12_met.fits;1.07859;26522.5;5.88978;1.87733
20190202130122049_SVAKOV-R12_snap.fits;1.15014;26499;1.24582;0
20190202130302230_SVAKOV-R12_met.fits;1.02946;26513.7;3.4831;0.170667
20190202130316225_SVAKOV-R12_met.fits;1.06642;26503.4;2.62244;0.170667
20190202130222123_SVAKOV-R12_snap.fits;1.18209;26474.1;1.13036;0
20190202130353771_SVAKOV-R12_met.fits;1.13985;26510.7;2.32318;0.170667
20190202130408449_SVAKOV-R12_met.fits;1.32008;26507.8;6.45483;0.170667
20190202130322198_SVAKOV-R12_snap.fits;1.2735;26540;1.08514;0
20190202130455041_SVAKOV-R12_met.fits;0.988548;26488.8;2.66468;0.170667
20190202130422273_SVAKOV-R12_snap.fits;1.20444;26510.7;1.20678;0
20190202130532417_SVAKOV-R12_met.fits;0.987995;26494.6;3.16141;0.170667
20190202130605697_SVAKOV-R12_met.fits;1.0737;26500.5;4.14175;0.341333
20190202130609793_SVAKOV-R12_met.fits;1.0222;26478.5;2.28252;0.170667
20190202130522347_SVAKOV-R12_snap.fits;1.0364;26531.2;0.741115;0
20190202130633174_SVAKOV-R12_met.fits;1.3632;26480;3.6331;0.853333
20190202130636587_SVAKOV-R12_met.fits;0.97368;26466.8;2.08539;0.170667
20190202130701846_SVAKOV-R12_met.fits;1.28624;26497.6;2.85486;0.341333
20190202130622422_SVAKOV-R12_snap.fits;1.12085;26496.1;1.02026;0
20190202130722497_SVAKOV-R12_snap.fits;1.26345;26477.1;1.041;0
20190202130849707_SVAKOV-R12_met.fits;1.39158;26504.9;3.69287;0.853333
20190202130853803_SVAKOV-R12_met.fits;1.15703;26493.2;2.51416;0.170667
20190202130914113_SVAKOV-R12_met.fits;1.08031;26547.4;2.75351;0.170667
20190202130822571_SVAKOV-R12_snap.fits;1.15459;26540;1.2233;0
20190202130938347_SVAKOV-R12_met.fits;1.1595;26506.3;3.54116;0.341333
20190202130922646_SVAKOV-R12_snap.fits;1.18823;26525.4;1.01616;0
20190202131026475_SVAKOV-R12_met.fits;1.27546;26482.9;3.9483;0.512
20190202131117846_SVAKOV-R12_met.fits;1.06558;26512.2;4.83255;0.341333
20190202131022721_SVAKOV-R12_snap.fits;1.19972;26455.1;1.12342;0
20190202131154881_SVAKOV-R12_met.fits;1.20908;26523.9;4.97183;0.341333
20190202131122795_SVAKOV-R12_snap.fits;1.25276;26482.9;1.17993;0
20190202131221675_SVAKOV-R12_met.fits;1.2076;26512.2;2.46319;0.170667
20190202131234987_SVAKOV-R12_met.fits;1.19933;26507.8;9.96733;0.512
20190202131222870_SVAKOV-R12_snap.fits;1.13433;26490.2;0.972414;0
20190202131341035_SVAKOV-R12_met.fits;1.09586;26502;3.20459;0.341333
20190202131345814_SVAKOV-R12_met.fits;1.41637;26491.7;3.30826;1.36533
20190202131353323_SVAKOV-R12_met.fits;1.25101;26472.7;4.86818;2.90133
20190202131322945_SVAKOV-R12_snap.fits;1.14473;26543;0.825622;0
20190202131423019_SVAKOV-R12_snap.fits;1.2779;26482.9;0.780637;0
20190202131554326_SVAKOV-R12_met.fits;1.33627;26493.2;5.18711;0.341333
20190202131559958_SVAKOV-R12_met.fits;1.20895;26503.4;6.82026;0.682667
20190202131523094_SVAKOV-R12_snap.fits;1.14032;26531.2;0.876402;0
20190202131622486_SVAKOV-R12_met.fits;0.857156;26497.6;6.20988;0.341333
20190202131623169_SVAKOV-R12_snap.fits;1.14111;26522.5;1.09822;0
20190202131737750_SVAKOV-R12_met.fits;1.2055;26499;4.20879;2.048
20190202131723243_SVAKOV-R12_snap.fits;1.38937;26506.3;1.14983;0
20190202131849601_SVAKOV-R12_met.fits;1.0209;26453.6;2.218;0.170667
20190202131904961_SVAKOV-R12_met.fits;1.20384;26504.9;3.34478;0.170667
20190202131913153_SVAKOV-R12_met.fits;1.09031;26503.4;2.80565;1.536
20190202131823318_SVAKOV-R12_snap.fits;0.998815;26482.9;1.121;0
20190202131959574_SVAKOV-R12_met.fits;1.07851;26509.3;5.01704;0.341333
20190202132001793_SVAKOV-R12_met.fits;1.33772;26503.4;3.41404;0.170667
20190202131923393_SVAKOV-R12_snap.fits;1.15881;26531.2;1.20798;0
20190202132023467_SVAKOV-R12_snap.fits;1.18011;26453.6;0.846672;0
20190202132153921_SVAKOV-R12_met.fits;1.12684;26500.5;2.41698;0.341333
20190202132217814_SVAKOV-R12_met.fits;1.04231;26499;2.37392;0.341333
20190202132123542_SVAKOV-R12_snap.fits;1.1816;26458;1.04843;0
20190202132249046_SVAKOV-R12_met.fits;1.22518;26502;4.31291;0.512
20190202132252118_SVAKOV-R12_met.fits;1.22496;26496.1;2.69079;0.341333
20190202132318230_SVAKOV-R12_met.fits;1.01523;26544.4;2.05126;0.170667
20190202132223617_SVAKOV-R12_snap.fits;1.22151;26449.2;1.05568;0
20190202132323691_SVAKOV-R12_snap.fits;0.966034;26512.2;1.25791;0
20190202132500630_SVAKOV-R12_met.fits;1.20834;26502;5.49699;0.341333
20190202132518038_SVAKOV-R12_met.fits;1.12956;26500.5;4.33175;0.170667
20190202132423766_SVAKOV-R12_snap.fits;1.3119;26466.8;1.07588;0
20190202132540225_SVAKOV-R12_met.fits;1.22867;26500.5;6.86199;0.512
20190202132554219_SVAKOV-R12_met.fits;1.33533;26500.5;4.42624;0.341333
20190202132523841_SVAKOV-R12_snap.fits;1.27005;26523.9;1.15142;0
20190202132632278_SVAKOV-R12_met.fits;1.34166;26521;2.76118;0.170667
20190202132623915_SVAKOV-R12_snap.fits;1.16531;26531.2;1.22761;0
20190202132753515_SVAKOV-R12_met.fits;0.968111;26496.1;2.66485;0.170667
20190202132809387_SVAKOV-R12_met.fits;1.07866;26474.1;6.8665;0.341333
20190202132815019_SVAKOV-R12_met.fits;1.27165;26503.4;7.78687;0.341333
20190202132723990_SVAKOV-R12_snap.fits;1.19197;26462.4;0.890324;0
20190202132824406_SVAKOV-R12_met.fits;1.02191;26491.7;3.47644;0.170667
20190202132824065_SVAKOV-R12_snap.fits;1.36317;26450.7;1.06789;0
20190202132933697_SVAKOV-R12_met.fits;1.308;26499;2.6892;0.170667
20190202132946155_SVAKOV-R12_met.fits;1.34761;26475.6;5.75302;0.512
20190202132953153_SVAKOV-R12_met.fits;1.17315;26510.7;3.67764;0.341333
20190202132924139_SVAKOV-R12_snap.fits;1.28602;26535.6;1.2972;0
20190202133024214_SVAKOV-R12_snap.fits;1.06491;26496.1;1.10834;0
20190202133206955_SVAKOV-R12_met.fits;1.13666;26502;2.61929;0.341333
20190202133216683_SVAKOV-R12_met.fits;1.11467;26494.6;2.27335;0.512
20190202133124289_SVAKOV-R12_snap.fits;1.22388;26482.9;0.847035;0
20190202133236310_SVAKOV-R12_met.fits;1.14518;26510.7;2.71203;0.170667
20190202133224363_SVAKOV-R12_snap.fits;1.19474;26526.9;1.31267;0
20190202133404545_SVAKOV-R12_met.fits;1.21109;26519.5;3.9033;0.170667
20190202133410006_SVAKOV-R12_met.fits;1.21559;26503.4;3.10176;0.170667
20190202133324438_SVAKOV-R12_snap.fits;1.18347;26531.2;0.851482;0
20190202133453185_SVAKOV-R12_met.fits;1.1183;26506.3;2.48148;0.170667
20190202133459329_SVAKOV-R12_met.fits;1.35827;26499;4.88006;0.341333
20190202133511105_SVAKOV-R12_met.fits;1.22625;26500.5;15.0211;0.512
20190202133424513_SVAKOV-R12_snap.fits;1.385;26532.7;1.05881;0
20190202133545579_SVAKOV-R12_met.fits;1.13292;26491.7;2.39096;0.170667
20190202133524587_SVAKOV-R12_snap.fits;1.07263;26543;1.18642;0
20190202133623638_SVAKOV-R12_met.fits;1.25927;26494.6;4.71386;0.341333
20190202133631659_SVAKOV-R12_met.fits;1.0995;26516.6;2.37316;0.341333
20190202133650945_SVAKOV-R12_met.fits;1.05159;26491.7;2.13443;0.170667
20190202133624662_SVAKOV-R12_snap.fits;1.03491;26485.8;1.08156;0
20190202133724225_SVAKOV-R12_met.fits;1.07123;26500.5;19.4606;1.536
20190202133738049_SVAKOV-R12_met.fits;1.17959;26516.6;9.64585;0.512
20190202133812694_SVAKOV-R12_met.fits;1.08295;26494.6;3.633;0.341333
20190202133724737_SVAKOV-R12_snap.fits;1.08484;26460.9;1.22282;0
20190202133828395_SVAKOV-R12_met.fits;1.19584;26499;3.69278;0.170667
20190202133824811_SVAKOV-R12_snap.fits;1.18826;26452.1;0.872526;0
20190202133926081_SVAKOV-R12_met.fits;1.16455;26521;2.77542;0.170667
20190202133954582_SVAKOV-R12_met.fits;1.2049;26494.6;3.10083;0.341333
20190202134001921_SVAKOV-R12_met.fits;1.15818;26509.3;2.694;0.170667
20190202134015915_SVAKOV-R12_met.fits;1.34055;26503.4;5.02161;0.512
20190202133924886_SVAKOV-R12_snap.fits;1.28906;26529.8;0.880125;0
20190202134024961_SVAKOV-R12_snap.fits;1.23834;26474.1;1.17687;0
20190202134129131_SVAKOV-R12_met.fits;1.11733;26519.5;2.81485;0.170667
20190202134125035_SVAKOV-R12_snap.fits;1.05272;26496.1;0.936471;0
20190202134233131_SVAKOV-R12_met.fits;1.15983;26516.6;2.32188;0.170667
20190202134254635_SVAKOV-R12_met.fits;1.01502;26504.9;2.13093;0.170667
20190202134225110_SVAKOV-R12_snap.fits;1.1629;26540;0.959888;0
20190202134325185_SVAKOV-R12_snap.fits;1.23455;26497.6;0.958692;0
20190202134517142_SVAKOV-R12_met.fits;1.12686;26472.7;10.834;0.341333
20190202134425259_SVAKOV-R12_snap.fits;1.18811;26544.4;1.19621;0
20190202134526870_SVAKOV-R12_met.fits;1.16379;26458;9.0098;0.341333
20190202134543937_SVAKOV-R12_met.fits;1.08238;26507.8;3.07997;0.170667
20190202134606977_SVAKOV-R12_met.fits;1.35823;26502;4.10398;0.341333
20190202134617729_SVAKOV-R12_met.fits;1.02779;26496.1;8.63209;0.341333
20190202134525334_SVAKOV-R12_snap.fits;1.21308;26453.6;1.03477;0
20190202134625409_SVAKOV-R12_snap.fits;1.19985;26491.7;0.990372;0
20190202134759787_SVAKOV-R12_met.fits;1.08914;26510.7;3.00286;0.341333
20190202134805078_SVAKOV-R12_met.fits;1.07426;26500.5;2.28807;0.170667
20190202134725483_SVAKOV-R12_snap.fits;1.18284;26452.1;0.958157;0
20190202134825558_SVAKOV-R12_snap.fits;1.16798;26458;1.01734;0
20190202134924950_SVAKOV-R12_met.fits;1.05255;26503.4;2.13335;0.170667
20190202135013419_SVAKOV-R12_met.fits;1.28552;26499;3.92819;0.341333
20190202134925633_SVAKOV-R12_snap.fits;1.14079;26458;0.885242;0
20190202135034241_SVAKOV-R12_met.fits;1.16476;26496.1;2.4972;0.170667
20190202135055062_SVAKOV-R12_met.fits;1.19088;26499;4.34745;0.170667
20190202135025707_SVAKOV-R12_snap.fits;1.05343;26455.1;1.15033;0
20190202135126806_SVAKOV-R12_met.fits;1.1294;26491.7;4.69827;0.341333
20190202135125782_SVAKOV-R12_snap.fits;1.1809;26497.6;1.10744;0
20190202135225857_SVAKOV-R12_snap.fits;1.26891;26540;0.945069;0
20190202135348289_SVAKOV-R12_met.fits;0.850049;26497.6;3.46214;0.170667
20190202135325931_SVAKOV-R12_snap.fits;1.09969;26474.1;0.937802;0
20190202135426006_SVAKOV-R12_snap.fits;1.20582;26503.4;0.962243;0
20190202135526081_SVAKOV-R12_snap.fits;3.90161;26497.6;2.92293;0
20190202135626155_SVAKOV-R12_snap.fits;1.29442;26456.5;1.11806;0
20190202135726230_SVAKOV-R12_snap.fits;1.30953;26472.7;0.901205;0
20190202135826305_SVAKOV-R12_snap.fits;1.32263;26545.9;0.967398;0
20190202135926379_SVAKOV-R12_snap.fits;1.27751;26455.1;0.930979;0
