# file name; noise; peak f.; mag.; duration
20190202115655083_SVAKOV-R12_met.fits;1.16927;26507.8;11.9015;0.341333
20190202115743553_SVAKOV-R12_met.fits;1.29193;26497.6;5.97393;0.341333
20190202115849430_SVAKOV-R12_met.fits;1.02105;26504.9;15.0971;0.512
20190202115903254_SVAKOV-R12_met.fits;1.32751;26500.5;3.60268;0.170667
20190202120016299_SVAKOV-R12_met.fits;1.16996;26523.9;2.66379;0.341333
20190202120017494_SVAKOV-R12_snap.fits;1.30972;26516.6;1.01012;0
20190202120115350_SVAKOV-R12_met.fits;1.10943;26506.3;3.61449;0.170667
20190202120123201_SVAKOV-R12_met.fits;1.2572;26499;3.13796;0.170667
20190202120209622_SVAKOV-R12_met.fits;1.28204;26497.6;2.6826;0.170667
20190202120117569_SVAKOV-R12_snap.fits;1.23423;26518.1;0.958644;0
20190202120231467_SVAKOV-R12_met.fits;1.36864;26500.5;3.96597;0.170667
20190202120233857_SVAKOV-R12_met.fits;1.10706;26484.4;4.34931;0.341333
20190202120309697_SVAKOV-R12_met.fits;1.19483;26488.8;3.7079;0.170667
20190202120312427_SVAKOV-R12_met.fits;1.10127;26485.8;7.69134;0.341333
20190202120217643_SVAKOV-R12_snap.fits;1.20176;26499;1.07793;0
20190202120324203_SVAKOV-R12_met.fits;1.02102;26504.9;3.59208;0.170667
20190202120317718_SVAKOV-R12_snap.fits;1.2969;26522.5;0.997236;0
20190202120430593_SVAKOV-R12_met.fits;1.21879;26509.3;4.74211;0.170667
20190202120436054_SVAKOV-R12_met.fits;1.21429;26510.7;3.35297;0.341333
20190202120439809_SVAKOV-R12_met.fits;1.03229;26502;2.55327;0.170667
20190202120417793_SVAKOV-R12_snap.fits;1.19838;26491.7;1.11453;0
20190202120514625_SVAKOV-R12_met.fits;1.11145;26491.7;7.89747;0.341333
20190202120517867_SVAKOV-R12_snap.fits;1.15859;26482.9;0.906089;0
20190202120621867_SVAKOV-R12_met.fits;1.22598;26488.8;13.9828;0.682667
20190202120630571_SVAKOV-R12_met.fits;1.24376;26500.5;2.72626;0.170667
20190202120633985_SVAKOV-R12_met.fits;1.18962;26478.5;3.01024;0.341333
20190202120649686_SVAKOV-R12_met.fits;1.51432;26497.6;3.17192;0.170667
20190202120711190_SVAKOV-R12_met.fits;1.4781;26509.3;7.61285;0.170667
20190202120617942_SVAKOV-R12_snap.fits;1.31029;26521;1.38327;0
20190202120716651_SVAKOV-R12_met.fits;1.47186;26521;5.38915;0.341333
20190202120718017_SVAKOV-R12_snap.fits;1.10213;26465.3;1.21126;0
20190202120835841_SVAKOV-R12_met.fits;1.03984;26525.4;2.53141;0.170667
20190202120901611_SVAKOV-R12_met.fits;1.07208;26465.3;16.0845;0.682667
20190202120818091_SVAKOV-R12_snap.fits;1.26927;26531.2;1.13761;0
20190202120918166_SVAKOV-R12_snap.fits;1.24734;26521;1.04236;0
20190202121053227_SVAKOV-R12_met.fits;1.09867;26493.2;5.90605;0.512
20190202121018241_SVAKOV-R12_snap.fits;1.93835;26532.7;1.90607;0
20190202121118315_SVAKOV-R12_snap.fits;1.45312;26519.5;1.01701;0
20190202121251841_SVAKOV-R12_met.fits;1.3342;26490.2;8.46998;0.341333
20190202121218390_SVAKOV-R12_snap.fits;1.2963;26474.1;0.855568;0
20190202121318465_SVAKOV-R12_snap.fits;1.32299;26522.5;1.06393;0
20190202121445675_SVAKOV-R12_met.fits;1.25676;26491.7;6.29674;0.341333
20190202121418539_SVAKOV-R12_snap.fits;1.17084;26481.4;1.09283;0
20190202121530049_SVAKOV-R12_met.fits;1.18556;26509.3;13.3411;0.682667
20190202121518614_SVAKOV-R12_snap.fits;1.17514;26484.4;1.36469;0
20190202121628075_SVAKOV-R12_met.fits;1.22075;26513.7;6.03586;0.170667
20190202121652993_SVAKOV-R12_met.fits;1.12622;26512.2;2.95198;0.170667
20190202121618689_SVAKOV-R12_snap.fits;1.11177;26472.7;1.09851;0
20190202121751702_SVAKOV-R12_met.fits;1.34267;26488.8;4.02713;0.170667
20190202121718763_SVAKOV-R12_snap.fits;1.16215;26503.4;0.724588;0
20190202121829419_SVAKOV-R12_met.fits;1.23483;26497.6;8.28685;0.341333
20190202121835563_SVAKOV-R12_met.fits;1.12964;26502;5.9738;0.170667
20190202121818838_SVAKOV-R12_snap.fits;1.15854;26449.2;1.23767;0
20190202121919254_SVAKOV-R12_met.fits;1.26444;26487.3;3.74874;0.341333
20190202121923862_SVAKOV-R12_met.fits;1.11233;26497.6;3.29713;0.170667
20190202121918913_SVAKOV-R12_snap.fits;1.27059;26543;1.12857;0
20190202122029227_SVAKOV-R12_met.fits;1.28487;26491.7;2.71248;0.170667
20190202122018987_SVAKOV-R12_snap.fits;1.23746;26469.7;1.11752;0
20190202122150635_SVAKOV-R12_met.fits;1.47107;26491.7;11.7579;0.341333
20190202122212481_SVAKOV-R12_met.fits;1.15456;26506.3;3.30976;0.170667
20190202122119062_SVAKOV-R12_snap.fits;1.27646;26465.3;1.67631;0
20190202122221355_SVAKOV-R12_met.fits;1.0822;26500.5;6.26736;0.170667
20190202122257366_SVAKOV-R12_met.fits;1.19471;26509.3;2.49081;0.170667
20190202122219137_SVAKOV-R12_snap.fits;0.885273;26540;0.852515;0
20190202122319211_SVAKOV-R12_snap.fits;1.11591;26472.7;0.853654;0
20190202122420310_SVAKOV-R12_met.fits;1.28707;26506.3;5.83391;0.682667
20190202122419286_SVAKOV-R12_snap.fits;3.43418;26502;1.82798;0
20190202122609366_SVAKOV-R12_met.fits;1.1608;26500.5;2.41278;0.341333
20190202122519361_SVAKOV-R12_snap.fits;1.18107;26525.4;0.957648;0
20190202122701249_SVAKOV-R12_met.fits;2.07909;26490.2;6.3745;0.170667
20190202122713025_SVAKOV-R12_met.fits;1.87257;26496.1;4.33353;0.170667
20190202122619435_SVAKOV-R12_snap.fits;2.48366;26513.7;2.071;0
20190202122723947_SVAKOV-R12_met.fits;1.37296;26512.2;3.04336;0.170667
20190202122719510_SVAKOV-R12_snap.fits;2.27091;26506.3;2.48698;0
20190202122837163_SVAKOV-R12_met.fits;1.04097;26515.1;2.55554;0.170667
20190202122819585_SVAKOV-R12_snap.fits;2.95915;26518.1;2.67635;0
20190202122919659_SVAKOV-R12_snap.fits;2.62408;26474.1;2.14393;0
20190202123106155_SVAKOV-R12_met.fits;1.26837;26490.2;2.67471;0.170667
20190202123019734_SVAKOV-R12_snap.fits;1.30139;26535.6;0.766215;0
20190202123215958_SVAKOV-R12_met.fits;2.06975;26518.1;6.28854;0.341333
20190202123119809_SVAKOV-R12_snap.fits;3.00133;26491.7;1.45453;0
20190202123303915_SVAKOV-R12_met.fits;1.41852;26510.7;8.21104;0.341333
20190202123219883_SVAKOV-R12_snap.fits;3.86313;26525.4;2.70691;0
20190202123319958_SVAKOV-R12_snap.fits;2.13757;26497.6;2.10078;0
20190202123420033_SVAKOV-R12_snap.fits;2.96422;26516.6;2.46073;0
20190202123613185_SVAKOV-R12_met.fits;4.39861;26506.3;17.7405;0.341333
20190202123520107_SVAKOV-R12_snap.fits;3.05666;26485.8;3.88295;0
20190202123653121_SVAKOV-R12_met.fits;3.37334;26475.6;9.74512;0.170667
20190202123704385_SVAKOV-R12_met.fits;3.9817;26503.4;12.1374;0.853333
20190202123620182_SVAKOV-R12_snap.fits;2.84804;26522.5;2.39146;0
20190202123720257_SVAKOV-R12_snap.fits;2.41083;26460.9;2.16089;0
20190202123820331_SVAKOV-R12_snap.fits;5.687;26543;4.544;0
20190202123920406_SVAKOV-R12_snap.fits;4.03572;26463.9;4.47217;0
20190202124020481_SVAKOV-R12_snap.fits;4.25242;26469.7;4.16878;0
20190202124120555_SVAKOV-R12_snap.fits;3.37206;26496.1;3.26504;0
20190202124220630_SVAKOV-R12_snap.fits;1.79693;26547.4;1.21226;0
20190202124320705_SVAKOV-R12_snap.fits;1.23151;26507.8;0.980639;0
20190202124445185_SVAKOV-R12_met.fits;1.25427;26507.8;3.31103;0.341333
20190202124420779_SVAKOV-R12_snap.fits;1.31432;26503.4;1.04629;0
20190202124548673_SVAKOV-R12_met.fits;1.10369;26519.5;3.54583;0.341333
20190202124520854_SVAKOV-R12_snap.fits;1.02399;26491.7;2.06105;0
20190202124619222_SVAKOV-R12_met.fits;1.02399;26491.7;2.06105;0.682667
20190202124620929_SVAKOV-R12_snap.fits;0.884597;26526.9;0.961062;0
20190202124737729_SVAKOV-R12_met.fits;1.41859;26491.7;16.8411;0.341333
20190202124744555_SVAKOV-R12_met.fits;1.0991;26497.6;3.31665;0.341333
20190202124748481_SVAKOV-R12_met.fits;1.26618;26484.4;3.54329;0.341333
20190202124753089_SVAKOV-R12_met.fits;1.20811;26510.7;5.80302;0.341333
20190202124721003_SVAKOV-R12_snap.fits;1.38303;26506.3;0.935864;0
20190202124900161_SVAKOV-R12_met.fits;1.09292;26469.7;6.36109;0.341333
20190202124821078_SVAKOV-R12_snap.fits;1.11542;26504.9;1.1885;0
20190202124921153_SVAKOV-R12_snap.fits;1.2647;26456.5;0.980374;0
20190202125045974_SVAKOV-R12_met.fits;1.06618;26515.1;4.8526;0.170667
20190202125021227_SVAKOV-R12_snap.fits;1.32573;26540;1.03345;0
20190202125126081_SVAKOV-R12_met.fits;1.22784;26506.3;4.38591;0.341333
20190202125121302_SVAKOV-R12_snap.fits;1.31731;26456.5;1.19427;0
20190202125221377_SVAKOV-R12_snap.fits;0.982552;26477.1;0.890488;0
20190202125348587_SVAKOV-R12_met.fits;1.29038;26490.2;5.55935;0.341333
20190202125409409_SVAKOV-R12_met.fits;1.13944;26526.9;3.68835;1.024
20190202125321451_SVAKOV-R12_snap.fits;1.1115;26455.1;1.07533;0
20190202125440811_SVAKOV-R12_met.fits;1.25187;26484.4;2.96133;0.170667
20190202125447467_SVAKOV-R12_met.fits;1.24417;26491.7;2.74146;0.170667
20190202125421526_SVAKOV-R12_snap.fits;1.3255;26484.4;1.13802;0
20190202125608363_SVAKOV-R12_met.fits;1.21254;26497.6;3.40973;0.341333
20190202125521601_SVAKOV-R12_snap.fits;1.12472;26458;0.839208;0
20190202125621675_SVAKOV-R12_snap.fits;1.04183;26462.4;1.01681;0
20190202125721750_SVAKOV-R12_snap.fits;1.16227;26485.8;0.975289;0
20190202125821825_SVAKOV-R12_snap.fits;1.3247;26449.2;0.849618;0
20190202125921899_SVAKOV-R12_snap.fits;1.26753;26506.3;0.758327;0
