# file name; noise; peak f.; mag.; duration
20190202105616129_SVAKOV-R12_met.fits;1.29749;26509.3;4.60659;0.341333
20190202105722006_SVAKOV-R12_met.fits;1.00133;26493.2;2.43638;0.341333
20190202105733611_SVAKOV-R12_met.fits;1.20532;26475.6;3.4533;0.341333
20190202105737537_SVAKOV-R12_met.fits;1.09282;26510.7;2.55918;0.512
20190202105744705_SVAKOV-R12_met.fits;1.12679;26496.1;8.03269;0.341333
20190202105922155_SVAKOV-R12_met.fits;1.13621;26499;5.69991;0.170667
20190202105938198_SVAKOV-R12_met.fits;0.851825;26488.8;3.01452;0.170667
20190202105953217_SVAKOV-R12_met.fits;1.02081;26499;2.24142;0.512
20190202110013014_SVAKOV-R12_snap.fits;1.06787;26484.4;0.826277;0
20190202110152171_SVAKOV-R12_met.fits;1.07953;26523.9;3.1055;2.048
20190202110200193_SVAKOV-R12_met.fits;1.30952;26502;2.91803;0.170667
20190202110113089_SVAKOV-R12_snap.fits;1.51633;26490.2;0.893876;0
20190202110210262_SVAKOV-R12_met.fits;1.25663;26503.4;4.78585;0.170667
20190202110246955_SVAKOV-R12_met.fits;1.23974;26478.5;3.94539;2.38933
20190202110307265_SVAKOV-R12_met.fits;1.22066;26488.8;3.58309;0.341333
20190202110213163_SVAKOV-R12_snap.fits;1.30566;26547.4;1.13779;0
20190202110313921_SVAKOV-R12_met.fits;1.04057;26515.1;2.21678;0.170667
20190202110349590_SVAKOV-R12_met.fits;1.26326;26504.9;4.73987;0.170667
20190202110406315_SVAKOV-R12_met.fits;1.24261;26481.4;2.80563;0.341333
20190202110313238_SVAKOV-R12_snap.fits;1.10492;26471.2;1.20118;0
20190202110445910_SVAKOV-R12_met.fits;1.01869;26488.8;5.35528;0.341333
20190202110458881_SVAKOV-R12_met.fits;1.2726;26491.7;5.79827;0.341333
20190202110413313_SVAKOV-R12_snap.fits;0.990296;26482.9;1.31535;0
20190202110513387_SVAKOV-R12_snap.fits;1.27496;26545.9;1.26282;0
20190202110613121_SVAKOV-R12_met.fits;1.05488;26491.7;2.77648;0.341333
20190202110622849_SVAKOV-R12_met.fits;1.00992;26500.5;11.1235;0.341333
20190202110625921_SVAKOV-R12_met.fits;1.14004;26503.4;3.93359;0.341333
20190202110635819_SVAKOV-R12_met.fits;1.43313;26502;4.74085;0.512
20190202110708758_SVAKOV-R12_met.fits;1.25363;26499;2.62401;0.170667
20190202110613462_SVAKOV-R12_snap.fits;1.18049;26487.3;0.992296;0
20190202110713537_SVAKOV-R12_snap.fits;1.24776;26547.4;1.16007;0
20190202110904299_SVAKOV-R12_met.fits;1.13865;26488.8;2.34746;0.341333
20190202110813611_SVAKOV-R12_snap.fits;1.372;26532.7;1.18813;0
20190202110913686_SVAKOV-R12_snap.fits;1.27981;26507.8;0.959813;0
20190202111013761_SVAKOV-R12_snap.fits;1.33615;26529.8;1.04401;0
20190202111110422_SVAKOV-R12_met.fits;1.34043;26510.7;3.77309;0.170667
20190202111113835_SVAKOV-R12_snap.fits;1.18166;26481.4;0.982315;0
20190202111235926_SVAKOV-R12_met.fits;1.17453;26459.5;3.04651;0.170667
20190202111239510_SVAKOV-R12_met.fits;1.41087;26497.6;5.25623;0.853333
20190202111213910_SVAKOV-R12_snap.fits;1.24017;26500.5;1.09671;0
20190202111353409_SVAKOV-R12_met.fits;1.10828;26522.5;3.66214;0.170667
20190202111313985_SVAKOV-R12_snap.fits;1.1226;26468.3;1.09802;0
20190202111438465_SVAKOV-R12_met.fits;1.01393;26484.4;3.14467;0.170667
20190202111414059_SVAKOV-R12_snap.fits;1.24872;26532.7;1.035;0
20190202111539734_SVAKOV-R12_met.fits;1.06385;26494.6;3.88015;0.170667
20190202111554923_SVAKOV-R12_met.fits;1.15304;26491.7;12.9889;0.682667
20190202111514134_SVAKOV-R12_snap.fits;1.26013;26471.2;1.12822;0
20190202111613867_SVAKOV-R12_met.fits;1.23042;26482.9;2.89447;1.024
20190202111614209_SVAKOV-R12_snap.fits;1.28168;26449.2;1.03847;0
20190202111717526_SVAKOV-R12_met.fits;1.33033;26512.2;3.09254;0.341333
20190202111714283_SVAKOV-R12_snap.fits;1.19268;26534.2;0.96471;0
20190202111814358_SVAKOV-R12_snap.fits;1.06907;26487.3;0.999652;0
20190202111956758_SVAKOV-R12_met.fits;1.01167;26510.7;2.91121;0.682667
20190202111914433_SVAKOV-R12_snap.fits;1.14342;26478.5;1.19751;0
20190202112032939_SVAKOV-R12_met.fits;1.12186;26509.3;2.63135;0.170667
20190202112056150_SVAKOV-R12_met.fits;1.20193;26499;5.88395;0.170667
20190202112014507_SVAKOV-R12_snap.fits;0.996203;26450.7;0.769419;0
20190202112114582_SVAKOV-R12_snap.fits;1.11617;26515.1;1.26968;0
20190202112214657_SVAKOV-R12_snap.fits;1.33112;26460.9;1.05026;0
20190202112314219_SVAKOV-R12_met.fits;1.19005;26513.7;8.25164;0.512
20190202112342209_SVAKOV-R12_met.fits;1.33127;26503.4;4.08128;0.341333
20190202112349718_SVAKOV-R12_met.fits;1.26122;26509.3;3.07049;0.170667
20190202112314731_SVAKOV-R12_snap.fits;1.14347;26480;1.19839;0
20190202112438699_SVAKOV-R12_met.fits;1.22641;26496.1;4.95421;0.512
20190202112414806_SVAKOV-R12_snap.fits;1.18707;26537.1;1.05869;0
20190202112559254_SVAKOV-R12_met.fits;1.18998;26503.4;3.07465;0.512
20190202112514881_SVAKOV-R12_snap.fits;1.19297;26487.3;1.36306;0
20190202112704790_SVAKOV-R12_met.fits;1.15078;26507.8;2.83786;0.170667
20190202112614955_SVAKOV-R12_snap.fits;1.39696;26544.4;1.0871;0
20190202112801963_SVAKOV-R12_met.fits;1.33952;26509.3;19.2341;2.73067
20190202112715030_SVAKOV-R12_snap.fits;1.01015;26449.2;1.0636;0
20190202112855382_SVAKOV-R12_met.fits;1.20794;26494.6;4.6405;0.341333
20190202112815105_SVAKOV-R12_snap.fits;1.32669;26484.4;0.928782;0
20190202112942315_SVAKOV-R12_met.fits;1.13211;26502;5.141;0.341333
20190202112915179_SVAKOV-R12_snap.fits;1.20525;26458;1.09155;0
20190202113019521_SVAKOV-R12_met.fits;1.24757;26500.5;8.98954;0.341333
20190202113111233_SVAKOV-R12_met.fits;1.27364;26496.1;3.53287;0.170667
20190202113015254_SVAKOV-R12_snap.fits;1.23122;26487.3;0.944223;0
20190202113115329_SVAKOV-R12_snap.fits;1.21564;26478.5;1.35667;0
20190202113249878_SVAKOV-R12_met.fits;1.26408;26502;5.54166;0.341333
20190202113215403_SVAKOV-R12_snap.fits;1.38301;26482.9;1.32;0
20190202113315478_SVAKOV-R12_snap.fits;1.08067;26475.6;1.27539;0
20190202113509825_SVAKOV-R12_met.fits;1.2898;26506.3;13.1674;0.512
20190202113415553_SVAKOV-R12_snap.fits;1.3014;26532.7;1.1712;0
20190202113529110_SVAKOV-R12_met.fits;1.25484;26522.5;4.9675;0.170667
20190202113515627_SVAKOV-R12_snap.fits;1.1951;26453.6;1.23695;0
20190202113615702_SVAKOV-R12_snap.fits;1.44789;26504.9;1.1935;0
20190202113715094_SVAKOV-R12_met.fits;1.3729;26503.4;4.21554;0.341333
20190202113715777_SVAKOV-R12_snap.fits;1.20531;26463.9;0.921144;0
20190202113837697_SVAKOV-R12_met.fits;1.25355;26547.4;10.486;0.341333
20190202113902955_SVAKOV-R12_met.fits;1.22475;26497.6;2.96769;1.19467
20190202113815851_SVAKOV-R12_snap.fits;1.31026;26478.5;0.776513;0
20190202113924801_SVAKOV-R12_met.fits;1.35266;26499;9.36902;0.341333
20190202113944086_SVAKOV-R12_met.fits;1.29779;26525.4;12.6355;0.341333
20190202113915926_SVAKOV-R12_snap.fits;1.25038;26513.7;0.907963;0
20190202114053718_SVAKOV-R12_met.fits;1.40506;26499;3.72389;0.341333
20190202114016001_SVAKOV-R12_snap.fits;1.13373;26485.8;0.98968;0
20190202114116075_SVAKOV-R12_snap.fits;1.32121;26456.5;1.04952;0
20190202114216150_SVAKOV-R12_snap.fits;1.47749;26547.4;0.875899;0
20190202114316225_SVAKOV-R12_snap.fits;1.31196;26497.6;1.13872;0
20190202114416299_SVAKOV-R12_snap.fits;1.08489;26525.4;0.9233;0
20190202114533782_SVAKOV-R12_met.fits;1.21976;26491.7;2.73628;0.341333
20190202114516374_SVAKOV-R12_snap.fits;1.14975;26480;1.1713;0
20190202114624470_SVAKOV-R12_met.fits;1.13159;26500.5;2.86942;0.170667
20190202114616449_SVAKOV-R12_snap.fits;1.08108;26535.6;1.07076;0
20190202114712769_SVAKOV-R12_met.fits;1.1078;26496.1;10.8096;1.87733
20190202114732907_SVAKOV-R12_met.fits;1.25847;26503.4;12.4688;0.341333
20190202114739393_SVAKOV-R12_met.fits;1.06035;26506.3;6.30608;0.341333
20190202114805846_SVAKOV-R12_met.fits;1.18387;26504.9;13.7468;0.512
20190202114716523_SVAKOV-R12_snap.fits;1.12627;26460.9;1.05933;0
20190202114911041_SVAKOV-R12_met.fits;1.26012;26515.1;7.59965;0.341333
20190202114816598_SVAKOV-R12_snap.fits;0.955999;26543;0.903219;0
20190202114916673_SVAKOV-R12_snap.fits;1.04118;26450.7;0.986294;0
20190202115045931_SVAKOV-R12_met.fits;1.04156;26494.6;5.26019;1.36533
20190202115016747_SVAKOV-R12_snap.fits;1.00129;26535.6;1.10475;0
20190202115139009_SVAKOV-R12_met.fits;1.25547;26497.6;6.01736;0.341333
20190202115116822_SVAKOV-R12_snap.fits;1.08921;26491.7;1.0512;0
20190202115250177_SVAKOV-R12_met.fits;1.13482;26496.1;2.67154;0.170667
20190202115253761_SVAKOV-R12_met.fits;1.29201;26485.8;4.67243;0.341333
20190202115305878_SVAKOV-R12_met.fits;1.27151;26513.7;7.27632;0.341333
20190202115216897_SVAKOV-R12_snap.fits;1.16593;26474.1;1.12263;0
20190202115323286_SVAKOV-R12_met.fits;1.20842;26491.7;2.81585;0.170667
20190202115400833_SVAKOV-R12_met.fits;1.21608;26507.8;2.6745;1.024
20190202115411073_SVAKOV-R12_met.fits;1.13281;26512.2;4.45294;0.341333
20190202115316971_SVAKOV-R12_snap.fits;1.3132;26456.5;1.04537;0
20190202115417046_SVAKOV-R12_snap.fits;1.24408;26540;1.16928;0
20190202115530091_SVAKOV-R12_met.fits;1.30071;26528.3;3.15245;0.341333
20190202115517121_SVAKOV-R12_snap.fits;1.1389;26547.4;0.724807;0
20190202115617195_SVAKOV-R12_snap.fits;1.15062;26480;0.92546;0
20190202115717270_SVAKOV-R12_snap.fits;1.23068;26496.1;0.935726;0
20190202115817345_SVAKOV-R12_snap.fits;1.1358;26499;1.03086;0
20190202115917419_SVAKOV-R12_snap.fits;1.23216;26450.7;0.95779;0
