# file name; noise; peak f.; mag.; duration
20190202205702123_SVAKOV-R12_met.fits;0.878416;26490.2;4.23706;0.341333
20190202205722945_SVAKOV-R12_met.fits;1.02686;26507.8;6.1751;0.170667
20190202205752470_SVAKOV-R12_met.fits;0.980348;26502;2.11404;0.170667
20190202205756054_SVAKOV-R12_met.fits;1.14035;26512.2;15.8605;0.512
20190202205826945_SVAKOV-R12_met.fits;1.11188;26497.6;3.73762;0.170667
20190202205850667_SVAKOV-R12_met.fits;1.06468;26537.1;2.54652;0.170667
20190202205906539_SVAKOV-R12_met.fits;0.997601;26521;2.01136;0.512
20190202210057814_SVAKOV-R12_snap.fits;0.993003;26469.7;0.870591;0
20190202210211030_SVAKOV-R12_met.fits;0.930881;26496.1;3.24443;0.341333
20190202210214955_SVAKOV-R12_met.fits;0.973873;26484.4;2.69156;0.853333
20190202210157889_SVAKOV-R12_snap.fits;0.945296;26496.1;1.01536;0
20190202210326465_SVAKOV-R12_met.fits;1.00859;26490.2;4.22078;0.170667
20190202210349334_SVAKOV-R12_met.fits;0.954944;26484.4;1.94351;0.170667
20190202210257963_SVAKOV-R12_snap.fits;1.06242;26491.7;0.858276;0
20190202210358038_SVAKOV-R12_snap.fits;0.984026;26500.5;0.745497;0
20190202210458113_SVAKOV-R12_snap.fits;1.06675;26484.4;1.12234;0
20190202210558187_SVAKOV-R12_snap.fits;0.896235;26482.9;0.819133;0
20190202210658262_SVAKOV-R12_snap.fits;0.978113;26503.4;0.832137;0
20190202210758337_SVAKOV-R12_snap.fits;1.25185;26455.1;0.908497;0
20190202210858411_SVAKOV-R12_snap.fits;1.04947;26526.9;0.927338;0
20190202211014529_SVAKOV-R12_met.fits;0.920642;26496.1;5.39576;0.341333
20190202210958486_SVAKOV-R12_snap.fits;1.06333;26532.7;0.940602;0
20190202211108289_SVAKOV-R12_met.fits;0.993514;26502;5.3536;0.341333
20190202211058561_SVAKOV-R12_snap.fits;1.22487;26500.5;1.06465;0
20190202211159659_SVAKOV-R12_met.fits;1.08277;26496.1;2.44915;0.341333
20190202211220139_SVAKOV-R12_met.fits;1.11386;26494.6;3.29283;0.341333
20190202211232769_SVAKOV-R12_met.fits;1.00163;26504.9;3.13651;0.170667
20190202211254955_SVAKOV-R12_met.fits;0.982909;26510.7;4.29557;0.341333
20190202211158635_SVAKOV-R12_snap.fits;1.10742;26499;1.11038;0
20190202211315606_SVAKOV-R12_met.fits;1.08414;26523.9;3.35373;0.170667
20190202211351275_SVAKOV-R12_met.fits;0.841122;26523.9;2.12817;0.170667
20190202211258710_SVAKOV-R12_snap.fits;1.04576;26535.6;0.969495;0
20190202211358785_SVAKOV-R12_snap.fits;1.12662;26468.3;1.17988;0
20190202211507051_SVAKOV-R12_met.fits;0.973702;26509.3;10.1319;0.512
20190202211458859_SVAKOV-R12_snap.fits;0.90182;26516.6;1.04627;0
20190202211558934_SVAKOV-R12_snap.fits;1.0415;26504.9;0.929486;0
20190202211655766_SVAKOV-R12_met.fits;1.02689;26482.9;3.46332;0.170667
20190202211659009_SVAKOV-R12_snap.fits;0.883234;26543;0.805752;0
20190202211806763_SVAKOV-R12_met.fits;1.05971;26528.3;9.54596;0.512
20190202211809835_SVAKOV-R12_met.fits;1.06708;26503.4;6.00881;0.341333
20190202211814955_SVAKOV-R12_met.fits;1.15294;26497.6;2.33298;0.170667
20190202211759083_SVAKOV-R12_snap.fits;0.98056;26466.8;1.44132;0
20190202211946091_SVAKOV-R12_met.fits;1.14478;26499;7.31145;0.341333
20190202211859158_SVAKOV-R12_snap.fits;1.06874;26544.4;1.17063;0
20190202211959233_SVAKOV-R12_snap.fits;1.06524;26481.4;1.15338;0
20190202212059307_SVAKOV-R12_snap.fits;0.996201;26481.4;0.800546;0
20190202212233686_SVAKOV-R12_met.fits;1.28749;26503.4;6.46487;0.341333
20190202212249387_SVAKOV-R12_met.fits;1.11287;26503.4;2.37669;0.170667
20190202212159382_SVAKOV-R12_snap.fits;1.05864;26547.4;1.01287;0
20190202212333419_SVAKOV-R12_met.fits;1.08417;26487.3;2.75451;1.36533
20190202212337003_SVAKOV-R12_met.fits;1.14359;26515.1;3.58181;0.341333
20190202212259457_SVAKOV-R12_snap.fits;1.08469;26484.4;0.895825;0
20190202212416427_SVAKOV-R12_met.fits;1.02487;26521;2.32999;0.170667
20190202212359531_SVAKOV-R12_snap.fits;1.02618;26535.6;0.875412;0
20190202212506262_SVAKOV-R12_met.fits;1.03535;26488.8;2.08911;0.341333
20190202212520939_SVAKOV-R12_met.fits;1.08889;26490.2;9.99932;0.341333
20190202212459606_SVAKOV-R12_snap.fits;1.025;26540;1.1457;0
20190202212559681_SVAKOV-R12_snap.fits;1.11704;26534.2;1.29555;0
20190202212726721_SVAKOV-R12_met.fits;1.15915;26507.8;2.44373;0.170667
20190202212659755_SVAKOV-R12_snap.fits;0.883134;26458;0.913962;0
20190202212823041_SVAKOV-R12_met.fits;1.01496;26502;2.83966;0.341333
20190202212759830_SVAKOV-R12_snap.fits;1.01059;26494.6;0.990103;0
20190202212902123_SVAKOV-R12_met.fits;0.888023;26537.1;4.68777;0.170667
20190202212923457_SVAKOV-R12_met.fits;1.08497;26500.5;3.04974;0.341333
20190202212942059_SVAKOV-R12_met.fits;1.1523;26504.9;2.42587;0.170667
20190202212950934_SVAKOV-R12_met.fits;1.27365;26504.9;3.55773;0.170667
20190202212859905_SVAKOV-R12_snap.fits;1.34678;26469.7;1.055;0
20190202213039062_SVAKOV-R12_met.fits;1.06663;26522.5;4.38779;0.170667
20190202212959979_SVAKOV-R12_snap.fits;1.06027;26515.1;0.995083;0
20190202213100054_SVAKOV-R12_snap.fits;1.12804;26529.8;0.758157;0
20190202213200129_SVAKOV-R12_snap.fits;1.18157;26460.9;0.92436;0
20190202213321878_SVAKOV-R12_met.fits;0.966538;26491.7;3.50399;0.341333
20190202213300203_SVAKOV-R12_snap.fits;1.15468;26468.3;1.2737;0
20190202213406934_SVAKOV-R12_met.fits;1.02131;26472.7;2.62793;0.341333
20190202213442433_SVAKOV-R12_met.fits;1.17866;26487.3;2.59481;0.682667
20190202213400278_SVAKOV-R12_snap.fits;1.25523;26515.1;1.31208;0
20190202213459841_SVAKOV-R12_met.fits;1.1142;26469.7;2.28259;0.170667
20190202213500353_SVAKOV-R12_snap.fits;1.14283;26528.3;1.0338;0
20190202213619542_SVAKOV-R12_met.fits;1.10485;26519.5;2.43275;0.170667
20190202213600427_SVAKOV-R12_snap.fits;0.939722;26452.1;1.07714;0
20190202213709718_SVAKOV-R12_met.fits;1.16186;26484.4;2.63394;0.170667
20190202213700502_SVAKOV-R12_snap.fits;0.947118;26488.8;1.0082;0
20190202213830273_SVAKOV-R12_met.fits;0.86225;26512.2;2.44813;0.170667
20190202213800577_SVAKOV-R12_snap.fits;1.1033;26509.3;1.19086;0
20190202213948950_SVAKOV-R12_met.fits;1.32154;26500.5;2.92524;0.170667
20190202213954753_SVAKOV-R12_met.fits;0.957902;26504.9;4.90461;0.341333
20190202213900651_SVAKOV-R12_snap.fits;1.25963;26519.5;0.841327;0
20190202214008406_SVAKOV-R12_met.fits;1.23977;26522.5;9.2947;0.341333
20190202214000726_SVAKOV-R12_snap.fits;1.24264;26459.5;0.858881;0
20190202214113430_SVAKOV-R12_met.fits;0.966559;26503.4;5.20207;0.341333
20190202214100801_SVAKOV-R12_snap.fits;1.15781;26500.5;0.777141;0
20190202214209750_SVAKOV-R12_met.fits;1.16955;26506.3;4.79242;0.170667
20190202214200875_SVAKOV-R12_snap.fits;0.975783;26518.1;1.13039;0
20190202214355734_SVAKOV-R12_met.fits;1.12591;26503.4;2.33637;0.170667
20190202214300950_SVAKOV-R12_snap.fits;1.04406;26512.2;1.3089;0
20190202214436694_SVAKOV-R12_met.fits;1.16247;26494.6;2.34609;0.341333
20190202214401025_SVAKOV-R12_snap.fits;1.18036;26453.6;1.00608;0
20190202214525846_SVAKOV-R12_met.fits;1.10524;26525.4;6.11924;0.170667
20190202214501099_SVAKOV-R12_snap.fits;1.13504;26513.7;1.06103;0
20190202214609537_SVAKOV-R12_met.fits;1.27241;26510.7;3.53022;0.170667
20190202214616534_SVAKOV-R12_met.fits;1.16759;26506.3;5.22987;0.341333
20190202214645035_SVAKOV-R12_met.fits;1.10104;26506.3;3.39958;0.341333
20190202214601174_SVAKOV-R12_snap.fits;1.07526;26522.5;0.96416;0
20190202214657665_SVAKOV-R12_met.fits;1.14267;26504.9;3.14681;0.341333
20190202214706710_SVAKOV-R12_met.fits;1.03688;26507.8;2.82564;0.170667
20190202214754838_SVAKOV-R12_met.fits;1.15957;26538.6;4.64085;1.36533
20190202214701249_SVAKOV-R12_snap.fits;1.16458;26538.6;0.813802;0
20190202214804225_SVAKOV-R12_met.fits;1.3005;26500.5;6.52453;0.170667
20190202214801323_SVAKOV-R12_snap.fits;1.19365;26472.7;0.884058;0
20190202214901398_SVAKOV-R12_snap.fits;1.20308;26506.3;1.15562;0
20190202215048747_SVAKOV-R12_met.fits;1.05035;26538.6;2.20217;0.170667
20190202215001473_SVAKOV-R12_snap.fits;1.25119;26544.4;0.997289;0
20190202215101547_SVAKOV-R12_snap.fits;1.03574;26460.9;0.917921;0
20190202215233878_SVAKOV-R12_met.fits;1.1332;26500.5;6.14127;0.341333
20190202215201622_SVAKOV-R12_snap.fits;1.22495;26490.2;0.874604;0
20190202215337537_SVAKOV-R12_met.fits;0.960129;26507.8;1.93795;0.341333
20190202215301697_SVAKOV-R12_snap.fits;0.966578;26449.2;0.983564;0
20190202215410305_SVAKOV-R12_met.fits;0.817507;26509.3;3.04419;0.170667
20190202215427713_SVAKOV-R12_met.fits;1.07679;26497.6;2.27628;0.170667
20190202215401771_SVAKOV-R12_snap.fits;1.15683;26463.9;0.945812;0
20190202215458945_SVAKOV-R12_met.fits;1.18566;26510.7;4.95652;0.170667
20190202215507819_SVAKOV-R12_met.fits;0.919347;26516.6;2.92141;0.341333
20190202215501846_SVAKOV-R12_snap.fits;1.11587;26477.1;0.998793;0
20190202215604481_SVAKOV-R12_met.fits;1.05675;26477.1;2.28815;0.170667
20190202215601921_SVAKOV-R12_snap.fits;1.07478;26468.3;0.987945;0
20190202215701995_SVAKOV-R12_snap.fits;1.28165;26537.1;1.17386;0
20190202215802070_SVAKOV-R12_snap.fits;1.1266;26534.2;1.45508;0
20190202215902145_SVAKOV-R12_snap.fits;1.30263;26481.4;1.01629;0
