# file name; noise; peak f.; mag.; duration
20190202095621377_SVAKOV-R12_met.fits;1.39421;26534.2;8.96221;0.341333
20190202095642369_SVAKOV-R12_met.fits;1.29155;26504.9;3.50801;0.170667
20190202095719233_SVAKOV-R12_met.fits;1.1144;26507.8;2.79013;0.170667
20190202095724865_SVAKOV-R12_met.fits;1.12467;26535.6;3.44242;0.341333
20190202095735446_SVAKOV-R12_met.fits;1.06062;26497.6;4.60893;0.170667
20190202095824769_SVAKOV-R12_met.fits;1.11026;26510.7;2.44115;0.170667
20190202095928257_SVAKOV-R12_met.fits;1.26102;26531.2;3.57587;0.170667
20190202095941910_SVAKOV-R12_met.fits;1.40683;26482.9;5.74266;0.682667
20190202100047105_SVAKOV-R12_met.fits;1.26264;26509.3;3.10773;0.170667
20190202100057686_SVAKOV-R12_met.fits;0.893017;26490.2;3.68573;0.341333
20190202100008534_SVAKOV-R12_snap.fits;1.13444;26534.2;1.08026;0
20190202100121067_SVAKOV-R12_met.fits;1.10395;26488.8;2.88317;0.170667
20190202100126699_SVAKOV-R12_met.fits;1.04924;26497.6;2.80985;0.512
20190202100108609_SVAKOV-R12_snap.fits;1.19322;26450.7;1.45179;0
20190202100259030_SVAKOV-R12_met.fits;1.06702;26506.3;2.24151;0.170667
20190202100304150_SVAKOV-R12_met.fits;1.14247;26494.6;2.44178;0.170667
20190202100208683_SVAKOV-R12_snap.fits;1.17702;26499;0.96085;0
20190202100308758_SVAKOV-R12_snap.fits;1.00635;26453.6;0.990733;0
20190202100408833_SVAKOV-R12_snap.fits;1.19687;26449.2;1.13224;0
20190202100544747_SVAKOV-R12_met.fits;1.14339;26502;4.86379;0.341333
20190202100508907_SVAKOV-R12_snap.fits;1.18529;26472.7;0.843398;0
20190202100701547_SVAKOV-R12_met.fits;1.26544;26509.3;3.88791;0.170667
20190202100608982_SVAKOV-R12_snap.fits;1.16943;26493.2;0.89962;0
20190202100747627_SVAKOV-R12_met.fits;1.10039;26472.7;4.51114;0.170667
20190202100752406_SVAKOV-R12_met.fits;1.10724;26499;2.2288;0.170667
20190202100709057_SVAKOV-R12_snap.fits;1.31631;26526.9;1.01291;0
20190202100809131_SVAKOV-R12_snap.fits;1.05631;26526.9;1.14858;0
20190202100938902_SVAKOV-R12_met.fits;1.15065;26493.2;6.16985;0.341333
20190202101001259_SVAKOV-R12_met.fits;1.18356;26507.8;5.40921;0.341333
20190202100909206_SVAKOV-R12_snap.fits;1.16556;26513.7;0.985012;0
20190202101009281_SVAKOV-R12_snap.fits;1.1713;26475.6;1.0008;0
20190202101109355_SVAKOV-R12_snap.fits;1.22888;26481.4;1.14686;0
20190202101212502_SVAKOV-R12_met.fits;1.12578;26509.3;3.11604;0.170667
20190202101219499_SVAKOV-R12_met.fits;1.17133;26499;2.78885;0.341333
20190202101209430_SVAKOV-R12_snap.fits;1.04101;26500.5;0.98891;0
20190202101305921_SVAKOV-R12_met.fits;0.98781;26499;4.36546;0.341333
20190202101310187_SVAKOV-R12_met.fits;1.11798;26494.6;3.56401;0.170667
20190202101309505_SVAKOV-R12_snap.fits;1.0739;26490.2;1.1515;0
20190202101409579_SVAKOV-R12_snap.fits;1.11351;26543;1.08705;0
20190202101510678_SVAKOV-R12_met.fits;1.17177;26504.9;3.79535;0.170667
20190202101513067_SVAKOV-R12_met.fits;1.16925;26506.3;2.63278;0.170667
20190202101515969_SVAKOV-R12_met.fits;1.44647;26526.9;4.09541;1.536
20190202101543446_SVAKOV-R12_met.fits;1.14398;26507.8;4.17857;0.170667
20190202101509654_SVAKOV-R12_snap.fits;1.36371;26496.1;0.829132;0
20190202101640961_SVAKOV-R12_met.fits;1.25118;26506.3;4.473;0.170667
20190202101656833_SVAKOV-R12_met.fits;1.06542;26504.9;4.08111;0.341333
20190202101609729_SVAKOV-R12_snap.fits;1.29888;26474.1;1.28333;0
20190202101736939_SVAKOV-R12_met.fits;1.10983;26504.9;4.41411;0.170667
20190202101709803_SVAKOV-R12_snap.fits;0.966249;26474.1;0.758165;0
20190202101813291_SVAKOV-R12_met.fits;1.14979;26545.9;12.2358;2.38933
20190202101809878_SVAKOV-R12_snap.fits;1.14752;26547.4;0.994111;0
20190202101906881_SVAKOV-R12_met.fits;1.26288;26521;3.31355;0.512
20190202101909953_SVAKOV-R12_snap.fits;1.17521;26543;1.03681;0
20190202102010027_SVAKOV-R12_snap.fits;1.08871;26504.9;1.02915;0
20190202102110102_SVAKOV-R12_snap.fits;1.2769;26528.3;0.853628;0
20190202102210518_SVAKOV-R12_met.fits;1.18275;26475.6;2.68677;0.170667
20190202102252161_SVAKOV-R12_met.fits;1.30227;26500.5;3.88515;0.682667
20190202102300011_SVAKOV-R12_met.fits;1.52258;26494.6;4.72362;0.170667
20190202102305131_SVAKOV-R12_met.fits;1.50457;26493.2;16.8605;0.341333
20190202102210177_SVAKOV-R12_snap.fits;1.46495;26484.4;1.08468;0
20190202102332609_SVAKOV-R12_met.fits;1.60558;26506.3;7.47246;0.512
20190202102310251_SVAKOV-R12_snap.fits;1.49682;26490.2;1.24793;0
20190202102413227_SVAKOV-R12_met.fits;1.30546;26474.1;5.6318;2.73067
20190202102410326_SVAKOV-R12_snap.fits;1.27039;26522.5;1.11163;0
20190202102544363_SVAKOV-R12_met.fits;1.44528;26482.9;3.18101;0.170667
20190202102546411_SVAKOV-R12_met.fits;1.22567;26499;3.15745;0.341333
20190202102510401_SVAKOV-R12_snap.fits;1.3559;26521;0.885471;0
20190202102610475_SVAKOV-R12_snap.fits;1.4398;26547.4;1.25618;0
20190202102749462_SVAKOV-R12_met.fits;1.26981;26497.6;3.85467;0.170667
20190202102753046_SVAKOV-R12_met.fits;1.09877;26490.2;2.95568;0.170667
20190202102710550_SVAKOV-R12_snap.fits;1.25739;26456.5;1.00295;0
20190202102815745_SVAKOV-R12_met.fits;1.4416;26510.7;6.47662;0.170667
20190202102904726_SVAKOV-R12_met.fits;1.24208;26534.2;11.0515;0.341333
20190202102810625_SVAKOV-R12_snap.fits;1.27254;26515.1;0.874207;0
20190202102937665_SVAKOV-R12_met.fits;1.18254;26502;3.08198;0.341333
20190202102910699_SVAKOV-R12_snap.fits;1.23431;26488.8;0.948094;0
20190202103035521_SVAKOV-R12_met.fits;1.04476;26509.3;2.52196;5.632
20190202103048491_SVAKOV-R12_met.fits;1.31902;26465.3;2.90001;0.512
20190202103010774_SVAKOV-R12_snap.fits;1.13009;26482.9;0.799834;0
20190202103153686_SVAKOV-R12_met.fits;1.36856;26491.7;7.55811;0.341333
20190202103158123_SVAKOV-R12_met.fits;1.34348;26512.2;3.00962;0.170667
20190202103204950_SVAKOV-R12_met.fits;1.40969;26497.6;3.11743;0.170667
20190202103110849_SVAKOV-R12_snap.fits;1.16631;26522.5;1.45483;0
20190202103222358_SVAKOV-R12_met.fits;1.21272;26512.2;2.89905;0.341333
20190202103236353_SVAKOV-R12_met.fits;1.36421;26503.4;3.81599;0.170667
20190202103240790_SVAKOV-R12_met.fits;1.27746;26502;15.1584;0.512
20190202103253419_SVAKOV-R12_met.fits;1.25124;26502;2.72892;1.536
20190202103305537_SVAKOV-R12_met.fits;1.21287;26497.6;2.98762;0.170667
20190202103210923_SVAKOV-R12_snap.fits;1.31606;26468.3;1.11318;0
20190202103315265_SVAKOV-R12_met.fits;1.08579;26515.1;2.35093;0.170667
20190202103310998_SVAKOV-R12_snap.fits;1.1733;26538.6;1.15786;0
20190202103416875_SVAKOV-R12_met.fits;1.12059;26504.9;3.25811;1.19467
20190202103437014_SVAKOV-R12_met.fits;1.00568;26499;3.31142;0.170667
20190202103411073_SVAKOV-R12_snap.fits;1.49414;26459.5;1.23395;0
20190202103524459_SVAKOV-R12_met.fits;1.2209;26491.7;3.68203;0.170667
20190202103538454_SVAKOV-R12_met.fits;1.23007;26504.9;3.15507;1.024
20190202103511147_SVAKOV-R12_snap.fits;0.96122;26471.2;0.897435;0
20190202103611222_SVAKOV-R12_snap.fits;1.15247;26481.4;1.08512;0
20190202103725291_SVAKOV-R12_met.fits;1.17167;26487.3;2.86469;0.170667
20190202103711297_SVAKOV-R12_snap.fits;1.2409;26518.1;1.03027;0
20190202103835947_SVAKOV-R12_met.fits;1.26243;26494.6;2.53062;0.170667
20190202103847382_SVAKOV-R12_met.fits;1.11392;26516.6;4.38547;0.170667
20190202103850795_SVAKOV-R12_met.fits;1.18221;26515.1;2.38633;0.170667
20190202103811371_SVAKOV-R12_snap.fits;1.00848;26481.4;0.964874;0
20190202103911446_SVAKOV-R12_snap.fits;1.08102;26518.1;0.762181;0
20190202104040363_SVAKOV-R12_met.fits;1.2441;26513.7;8.02509;0.341333
20190202104011521_SVAKOV-R12_snap.fits;1.23372;26515.1;1.0134;0
20190202104109035_SVAKOV-R12_met.fits;1.16586;26499;2.40122;0.170667
20190202104154945_SVAKOV-R12_met.fits;1.20013;26512.2;5.36544;0.170667
20190202104111595_SVAKOV-R12_snap.fits;1.19735;26499;0.728889;0
20190202104228225_SVAKOV-R12_met.fits;1.04028;26497.6;7.70588;0.341333
20190202104211670_SVAKOV-R12_snap.fits;1.09824;26496.1;1.39717;0
20190202104350145_SVAKOV-R12_met.fits;1.1892;26478.5;2.59984;0.170667
20190202104311745_SVAKOV-R12_snap.fits;1.55232;26538.6;0.925915;0
20190202104441857_SVAKOV-R12_met.fits;1.2393;26529.8;2.80735;0.341333
20190202104508139_SVAKOV-R12_met.fits;1.40732;26525.4;4.68995;0.170667
20190202104411819_SVAKOV-R12_snap.fits;1.26038;26453.6;0.885156;0
20190202104511894_SVAKOV-R12_snap.fits;1.16449;26503.4;1.04267;0
20190202104610262_SVAKOV-R12_met.fits;1.16449;26503.4;2.94712;0.170667
20190202104634838_SVAKOV-R12_met.fits;1.29525;26506.3;2.95628;0.170667
20190202104611969_SVAKOV-R12_snap.fits;1.29778;26494.6;1.18637;0
20190202104748225_SVAKOV-R12_met.fits;1.15133;26502;2.35272;2.21867
20190202104712043_SVAKOV-R12_snap.fits;1.0544;26499;1.43445;0
20190202104853590_SVAKOV-R12_met.fits;1.06121;26529.8;2.30373;0.341333
20190202104908267_SVAKOV-R12_met.fits;1.05247;26507.8;4.88543;0.170667
20190202104812118_SVAKOV-R12_snap.fits;0.993003;26522.5;1.06017;0
20190202104910315_SVAKOV-R12_met.fits;1.07729;26522.5;2.79901;0.170667
20190202104929259_SVAKOV-R12_met.fits;1.24499;26499;3.80482;0.682667
20190202104948715_SVAKOV-R12_met.fits;1.37021;26490.2;3.15696;0.170667
20190202104912193_SVAKOV-R12_snap.fits;1.10955;26494.6;1.09594;0
20190202105039915_SVAKOV-R12_met.fits;1.19938;26513.7;2.63947;2.21867
20190202105053910_SVAKOV-R12_met.fits;1.30339;26497.6;7.24336;0.341333
20190202105106539_SVAKOV-R12_met.fits;1.27557;26480;2.70607;0.341333
20190202105012267_SVAKOV-R12_snap.fits;1.17502;26485.8;1.04388;0
20190202105129921_SVAKOV-R12_met.fits;1.01503;26499;2.8611;0.170667
20190202105157910_SVAKOV-R12_met.fits;1.02047;26497.6;14.8635;0.682667
20190202105112342_SVAKOV-R12_snap.fits;1.14759;26459.5;0.907431;0
20190202105223681_SVAKOV-R12_met.fits;1.1975;26499;7.34207;0.170667
20190202105248769_SVAKOV-R12_met.fits;1.4628;26496.1;6.95912;0.170667
20190202105212417_SVAKOV-R12_snap.fits;1.07448;26519.5;1.21732;0
20190202105315393_SVAKOV-R12_met.fits;1.13821;26504.9;2.31666;0.170667
20190202105312491_SVAKOV-R12_snap.fits;1.24438;26456.5;1.01541;0
20190202105414443_SVAKOV-R12_met.fits;1.17788;26506.3;3.10231;1.70667
20190202105438507_SVAKOV-R12_met.fits;1.22031;26487.3;2.85235;0.341333
20190202105412566_SVAKOV-R12_snap.fits;1.22445;26487.3;1.16457;0
20190202105516737_SVAKOV-R12_met.fits;1.2012;26500.5;4.97781;0.341333
20190202105525611_SVAKOV-R12_met.fits;1.18287;26502;2.56302;0.170667
20190202105532609_SVAKOV-R12_met.fits;1.24613;26488.8;3.34019;0.170667
20190202105512641_SVAKOV-R12_snap.fits;1.22637;26484.4;1.13932;0
20190202105612715_SVAKOV-R12_snap.fits;1.16347;26488.8;1.00316;0
20190202105712790_SVAKOV-R12_snap.fits;1.0686;26478.5;0.934765;0
20190202105812865_SVAKOV-R12_snap.fits;0.95735;26449.2;1.23667;0
20190202105912939_SVAKOV-R12_snap.fits;1.27896;26450.7;1.12563;0
