# file name; noise; peak f.; mag.; duration
20190202065629270_SVAKOV-R12_met.fits;1.16271;26475.6;2.4983;0.341333
20190202065637974_SVAKOV-R12_met.fits;0.907011;26477.1;2.35608;0.170667
20190202065751702_SVAKOV-R12_met.fits;0.996172;26515.1;3.63268;0.170667
20190202065933761_SVAKOV-R12_met.fits;1.15411;26506.3;13.4099;0.682667
20190202065951510_SVAKOV-R12_met.fits;0.886444;26480;14.4096;0.341333
20190202070017451_SVAKOV-R12_met.fits;0.958663;26515.1;2.03162;0.170667
20190202070121622_SVAKOV-R12_met.fits;0.983057;26516.6;1.97863;0.170667
20190202070055169_SVAKOV-R12_snap.fits;1.04374;26455.1;0.711826;0
20190202070202582_SVAKOV-R12_met.fits;1.01574;26504.9;7.35858;0.341333
20190202070236203_SVAKOV-R12_met.fits;1.09571;26512.2;2.32243;0.170667
20190202070239958_SVAKOV-R12_met.fits;1.10351;26488.8;2.5228;0.170667
20190202070155243_SVAKOV-R12_snap.fits;1.05795;26463.9;1.1489;0
20190202070331329_SVAKOV-R12_met.fits;0.902333;26513.7;8.84677;0.512
20190202070255318_SVAKOV-R12_snap.fits;1.08283;26538.6;0.855588;0
20190202070443691_SVAKOV-R12_met.fits;0.989645;26500.5;2.07057;0.170667
20190202070355393_SVAKOV-R12_snap.fits;0.977772;26537.1;0.719809;0
20190202070507585_SVAKOV-R12_met.fits;0.856704;26500.5;2.47946;0.512
20190202070549227_SVAKOV-R12_met.fits;0.967113;26490.2;1.94898;0.170667
20190202070455467_SVAKOV-R12_snap.fits;1.06972;26491.7;0.968672;0
20190202070603734_SVAKOV-R12_met.fits;0.957386;26477.1;2.87677;0.341333
20190202070619265_SVAKOV-R12_met.fits;0.973035;26518.1;5.00306;0.341333
20190202070632747_SVAKOV-R12_met.fits;0.897756;26500.5;4.29116;0.341333
20190202070636673_SVAKOV-R12_met.fits;0.900799;26487.3;2.01029;0.341333
20190202070644694_SVAKOV-R12_met.fits;1.08296;26481.4;2.86705;1.87733
20190202070555542_SVAKOV-R12_snap.fits;0.982314;26488.8;1.00085;0
20190202070704321_SVAKOV-R12_met.fits;1.03037;26472.7;3.87346;0.512
20190202070710806_SVAKOV-R12_met.fits;0.964379;26525.4;2.71021;0.170667
20190202070743745_SVAKOV-R12_met.fits;0.922599;26510.7;3.24861;0.170667
20190202070655617_SVAKOV-R12_snap.fits;1.10798;26474.1;1.11182;0
20190202070804395_SVAKOV-R12_met.fits;0.946814;26509.3;10.0014;0.341333
20190202070821633_SVAKOV-R12_met.fits;1.02928;26493.2;2.23509;0.170667
20190202070833238_SVAKOV-R12_met.fits;0.98545;26512.2;16.155;0.341333
20190202070755691_SVAKOV-R12_snap.fits;0.930456;26490.2;1.16845;0
20190202070859862_SVAKOV-R12_met.fits;1.06966;26500.5;2.39488;0.170667
20190202070908566_SVAKOV-R12_met.fits;1.0654;26493.2;2.3882;0.170667
20190202070913515_SVAKOV-R12_met.fits;1.00181;26481.4;2.28912;0.512
20190202070941505_SVAKOV-R12_met.fits;1.10317;26510.7;2.56356;0.170667
20190202070855766_SVAKOV-R12_snap.fits;1.1299;26535.6;1.09201;0
20190202071002838_SVAKOV-R12_met.fits;1.08021;26493.2;2.57507;1.19467
20190202071013078_SVAKOV-R12_met.fits;0.768722;26462.4;10.7551;1.536
20190202071044310_SVAKOV-R12_met.fits;1.11937;26500.5;4.2414;0.170667
20190202070955841_SVAKOV-R12_snap.fits;1.13145;26463.9;0.707635;0
20190202071124758_SVAKOV-R12_met.fits;1.0261;26504.9;2.22902;0.170667
20190202071137387_SVAKOV-R12_met.fits;1.0668;26494.6;2.4072;0.170667
20190202071146091_SVAKOV-R12_met.fits;1.08103;26499;3.84648;0.512
20190202071055915_SVAKOV-R12_snap.fits;1.01363;26488.8;1.0306;0
20190202071155990_SVAKOV-R12_snap.fits;1.10018;26472.7;0.923435;0
20190202071325249_SVAKOV-R12_met.fits;0.984861;26491.7;3.45093;0.341333
20190202071343851_SVAKOV-R12_met.fits;1.04363;26497.6;2.60506;0.170667
20190202071256065_SVAKOV-R12_snap.fits;1.12589;26482.9;0.90278;0
20190202071354603_SVAKOV-R12_met.fits;1.1446;26484.4;3.93357;0.341333
20190202071403990_SVAKOV-R12_met.fits;0.96921;26506.3;2.59578;0.170667
20190202071421057_SVAKOV-R12_met.fits;1.07414;26504.9;3.51167;0.341333
20190202071356139_SVAKOV-R12_snap.fits;0.900047;26529.8;1.02229;0
20190202071508331_SVAKOV-R12_met.fits;1.05227;26499;2.15458;0.170667
20190202071523862_SVAKOV-R12_met.fits;0.957222;26493.2;2.15449;0.170667
20190202071540587_SVAKOV-R12_met.fits;1.05484;26507.8;3.20483;0.170667
20190202071456214_SVAKOV-R12_snap.fits;1.09341;26468.3;0.672831;0
20190202071557825_SVAKOV-R12_met.fits;1.11378;26512.2;11.2278;0.341333
20190202071603457_SVAKOV-R12_met.fits;3.13581;26528.3;6.50358;0.170667
20190202071615233_SVAKOV-R12_met.fits;1.0774;26534.2;4.11722;0.853333
20190202071556289_SVAKOV-R12_snap.fits;1.0803;26481.4;0.79287;0
20190202071702849_SVAKOV-R12_met.fits;0.912869;26502;9.89385;1.87733
20190202071745857_SVAKOV-R12_met.fits;1.16528;26502;4.07813;0.341333
20190202071656363_SVAKOV-R12_snap.fits;0.904568;26459.5;0.900237;0
20190202071757121_SVAKOV-R12_met.fits;0.948761;26518.1;4.4686;0.341333
20190202071843713_SVAKOV-R12_met.fits;1.10356;26502;4.2353;0.170667
20190202071756438_SVAKOV-R12_snap.fits;1.07937;26522.5;0.871865;0
20190202071856513_SVAKOV-R12_snap.fits;1.03515;26474.1;0.856858;0
20190202071956587_SVAKOV-R12_snap.fits;1.00617;26515.1;0.667206;0
20190202072054785_SVAKOV-R12_met.fits;1.1937;26516.6;3.28406;0.341333
20190202072115435_SVAKOV-R12_met.fits;0.949401;26513.7;4.57522;0.512
20190202072120726_SVAKOV-R12_met.fits;0.994865;26500.5;3.45446;0.170667
20190202072126529_SVAKOV-R12_met.fits;0.934764;26516.6;2.89708;0.170667
20190202072146497_SVAKOV-R12_met.fits;1.23126;26499;2.99019;0.170667
20190202072056662_SVAKOV-R12_snap.fits;1.04886;26513.7;0.8712;0
20190202072156737_SVAKOV-R12_snap.fits;1.04804;26500.5;0.845607;0
20190202072308417_SVAKOV-R12_met.fits;0.960083;26502;3.45069;0.341333
20190202072256811_SVAKOV-R12_snap.fits;1.1551;26463.9;0.759746;0
20190202072414977_SVAKOV-R12_met.fits;0.826465;26499;3.38041;0.170667
20190202072428118_SVAKOV-R12_met.fits;0.985079;26499;2.069;0.170667
20190202072433238_SVAKOV-R12_met.fits;1.09392;26494.6;2.21898;0.170667
20190202072448598_SVAKOV-R12_met.fits;1.08804;26455.1;6.8066;0.682667
20190202072451670_SVAKOV-R12_met.fits;0.892048;26499;2.22503;0.341333
20190202072356886_SVAKOV-R12_snap.fits;0.953505;26516.6;1.06616;0
20190202072541846_SVAKOV-R12_met.fits;0.956336;26513.7;4.4587;0.170667
20190202072456961_SVAKOV-R12_snap.fits;0.91452;26547.4;0.708564;0
20190202072614955_SVAKOV-R12_met.fits;1.14575;26500.5;2.93128;0.341333
20190202072617345_SVAKOV-R12_met.fits;0.870946;26507.8;2.46935;0.170667
20190202072624342_SVAKOV-R12_met.fits;1.10288;26502;2.28808;0.341333
20190202072637995_SVAKOV-R12_met.fits;0.995291;26509.3;2.45043;0.170667
20190202072557035_SVAKOV-R12_snap.fits;1.07944;26494.6;0.85335;0
20190202072751382_SVAKOV-R12_met.fits;0.958542;26516.6;2.69033;0.170667
20190202072657110_SVAKOV-R12_snap.fits;0.989505;26506.3;0.904727;0
20190202072848726_SVAKOV-R12_met.fits;1.05328;26529.8;4.63848;0.341333
20190202072757185_SVAKOV-R12_snap.fits;0.985665;26494.6;0.843492;0
20190202072911083_SVAKOV-R12_met.fits;0.934644;26500.5;2.22263;0.341333
20190202072931222_SVAKOV-R12_met.fits;1.11347;26503.4;4.02125;0.341333
20190202072857259_SVAKOV-R12_snap.fits;1.06148;26515.1;0.932464;0
20190202073030102_SVAKOV-R12_met.fits;0.930873;26494.6;3.23221;1.70667
20190202073043073_SVAKOV-R12_met.fits;1.00876;26494.6;18.6029;0.682667
20190202073046315_SVAKOV-R12_met.fits;1.1292;26510.7;2.94424;0.341333
20190202072957334_SVAKOV-R12_snap.fits;1.07418;26449.2;0.905516;0
20190202073123179_SVAKOV-R12_met.fits;0.867841;26502;2.38329;0.341333
20190202073134273_SVAKOV-R12_met.fits;1.10814;26497.6;4.57696;0.341333
20190202073057409_SVAKOV-R12_snap.fits;0.9692;26493.2;0.73608;0
20190202073201067_SVAKOV-R12_met.fits;1.03704;26500.5;2.54633;0.170667
20190202073247830_SVAKOV-R12_met.fits;0.842153;26488.8;2.81586;0.170667
20190202073250731_SVAKOV-R12_met.fits;1.15945;26494.6;3.96684;0.341333
20190202073157483_SVAKOV-R12_snap.fits;1.07154;26449.2;0.931872;0
20190202073254827_SVAKOV-R12_met.fits;1.08674;26526.9;2.63298;0.170667
20190202073257558_SVAKOV-R12_snap.fits;0.888328;26474.1;0.863387;0
20190202073411969_SVAKOV-R12_met.fits;1.01035;26503.4;10.0186;0.512
20190202073357633_SVAKOV-R12_snap.fits;0.914908;26537.1;1.14801;0
20190202073458731_SVAKOV-R12_met.fits;0.974172;26477.1;2.0005;0.170667
20190202073517505_SVAKOV-R12_met.fits;0.967509;26518.1;7.0379;0.512
20190202073526550_SVAKOV-R12_met.fits;1.04441;26504.9;3.91444;0.512
20190202073551126_SVAKOV-R12_met.fits;1.08743;26516.6;7.4996;0.341333
20190202073457707_SVAKOV-R12_snap.fits;1.07904;26477.1;0.914883;0
20190202073627819_SVAKOV-R12_met.fits;1.10518;26494.6;2.21535;0.170667
20190202073557782_SVAKOV-R12_snap.fits;0.988067;26477.1;0.917538;0
20190202073654614_SVAKOV-R12_met.fits;1.20591;26516.6;3.21075;0.170667
20190202073727894_SVAKOV-R12_met.fits;1.11509;26502;2.55551;1.87733
20190202073657857_SVAKOV-R12_snap.fits;1.01494;26488.8;0.703537;0
20190202073816022_SVAKOV-R12_met.fits;1.02488;26503.4;2.63595;0.512
20190202073850326_SVAKOV-R12_met.fits;0.987243;26506.3;2.95844;0.170667
20190202073757931_SVAKOV-R12_snap.fits;0.991138;26477.1;1.15794;0
20190202073946134_SVAKOV-R12_met.fits;1.01427;26494.6;2.04564;0.170667
20190202073951595_SVAKOV-R12_met.fits;0.949146;26497.6;1.96469;0.170667
20190202073858006_SVAKOV-R12_snap.fits;1.22455;26526.9;1.13265;0
20190202073958251_SVAKOV-R12_met.fits;1.08329;26499;3.82917;0.170667
20190202074004225_SVAKOV-R12_met.fits;1.06329;26499;12.4088;0.341333
20190202074019414_SVAKOV-R12_met.fits;0.991704;26512.2;5.29819;0.341333
20190202073958081_SVAKOV-R12_snap.fits;1.33904;26507.8;1.22563;0
20190202074055425_SVAKOV-R12_met.fits;1.16696;26503.4;8.60396;0.341333
20190202074103958_SVAKOV-R12_met.fits;0.915403;26506.3;3.29314;0.170667
20190202074108225_SVAKOV-R12_met.fits;1.01766;26504.9;2.13939;0.170667
20190202074125974_SVAKOV-R12_met.fits;0.959218;26496.1;2.07891;0.512
20190202074058155_SVAKOV-R12_snap.fits;1.19099;26499;1.27284;0
20190202074204545_SVAKOV-R12_met.fits;1.07092;26510.7;17.7965;0.341333
20190202074207787_SVAKOV-R12_met.fits;1.02518;26507.8;5.87057;0.853333
20190202074158230_SVAKOV-R12_snap.fits;0.942477;26528.3;0.816229;0
20190202074312811_SVAKOV-R12_met.fits;1.07431;26493.2;3.92652;0.170667
20190202074258305_SVAKOV-R12_snap.fits;1.00456;26480;0.92032;0
20190202074357355_SVAKOV-R12_met.fits;1.1644;26499;3.36383;0.170667
20190202074404182_SVAKOV-R12_met.fits;1.08524;26516.6;6.72679;0.341333
20190202074427222_SVAKOV-R12_met.fits;1.03543;26484.4;3.03848;0.170667
20190202074434731_SVAKOV-R12_met.fits;1.05821;26494.6;4.77182;0.170667
20190202074453846_SVAKOV-R12_met.fits;1.11992;26502;5.1173;0.341333
20190202074358379_SVAKOV-R12_snap.fits;1.09025;26471.2;1.05958;0
20190202074532246_SVAKOV-R12_met.fits;0.95625;26493.2;1.95217;2.38933
20190202074541291_SVAKOV-R12_met.fits;1.05635;26500.5;2.86258;0.170667
20190202074458454_SVAKOV-R12_snap.fits;1.18242;26493.2;1.10258;0
20190202074602966_SVAKOV-R12_met.fits;1.11024;26499;2.29569;0.341333
20190202074611158_SVAKOV-R12_met.fits;1.14221;26493.2;4.20755;0.170667
20190202074558529_SVAKOV-R12_snap.fits;0.892441;26469.7;1.07752;0
20190202074713793_SVAKOV-R12_met.fits;1.03674;26504.9;2.51179;0.170667
20190202074716011_SVAKOV-R12_met.fits;1.00291;26480;2.92124;0.341333
20190202074735809_SVAKOV-R12_met.fits;1.19406;26512.2;6.20247;0.341333
20190202074743830_SVAKOV-R12_met.fits;0.900596;26540;10.0389;0.512
20190202074658603_SVAKOV-R12_snap.fits;1.041;26506.3;0.959399;0
20190202074849537_SVAKOV-R12_met.fits;1.02167;26515.1;2.04544;0.170667
20190202074758678_SVAKOV-R12_snap.fits;1.21983;26506.3;0.880393;0
20190202074933057_SVAKOV-R12_met.fits;1.01155;26523.9;3.85628;1.19467
20190202074858753_SVAKOV-R12_snap.fits;1.17052;26544.4;1.04044;0
20190202075013163_SVAKOV-R12_met.fits;0.938281;26499;4.11018;0.341333
20190202074958827_SVAKOV-R12_snap.fits;1.02055;26496.1;0.768781;0
20190202075057878_SVAKOV-R12_met.fits;0.963962;26497.6;2.43828;0.170667
20190202075119041_SVAKOV-R12_met.fits;1.1184;26485.8;3.10693;0.341333
20190202075152833_SVAKOV-R12_met.fits;0.992075;26490.2;2.50255;0.170667
20190202075058902_SVAKOV-R12_snap.fits;0.986455;26493.2;0.993792;0
20190202075158977_SVAKOV-R12_snap.fits;0.939082;26521;1.05352;0
20190202075259734_SVAKOV-R12_met.fits;1.13406;26510.7;5.42854;0.170667
20190202075324651_SVAKOV-R12_met.fits;0.996629;26491.7;3.58226;0.341333
20190202075259051_SVAKOV-R12_snap.fits;1.15395;26497.6;1.03471;0
20190202075355542_SVAKOV-R12_met.fits;0.844973;26521;4.35728;0.341333
20190202075407659_SVAKOV-R12_met.fits;0.985488;26531.2;3.22147;0.170667
20190202075424555_SVAKOV-R12_met.fits;1.11708;26500.5;2.7664;0.341333
20190202075436673_SVAKOV-R12_met.fits;1.12471;26497.6;4.61479;0.341333
20190202075448790_SVAKOV-R12_met.fits;0.999002;26535.6;18.9855;0.341333
20190202075359126_SVAKOV-R12_snap.fits;0.918146;26529.8;0.691658;0
20190202075513878_SVAKOV-R12_met.fits;1.11822;26506.3;6.75003;0.341333
20190202075549718_SVAKOV-R12_met.fits;0.811041;26491.7;4.78896;0.341333
20190202075459201_SVAKOV-R12_snap.fits;1.23007;26468.3;1.05621;0
20190202075559275_SVAKOV-R12_snap.fits;1.18977;26472.7;0.795641;0
20190202075659350_SVAKOV-R12_snap.fits;1.04;26507.8;0.881339;0
20190202075759425_SVAKOV-R12_snap.fits;1.00476;26510.7;0.887548;0
20190202075859499_SVAKOV-R12_snap.fits;1.12018;26535.6;1.00242;0
20190202075959574_SVAKOV-R12_snap.fits;0.844476;26478.5;0.677052;0
