# file name; noise; peak f.; mag.; duration
20190202035640406_SVAKOV-R12_met.fits;5.6235;26472.7;14.892;0.170667
20190202035819563_SVAKOV-R12_met.fits;5.22404;26452.1;10.9721;0.341333
20190202040041729_SVAKOV-R12_snap.fits;5.47812;26545.9;4.81775;0
20190202040222422_SVAKOV-R12_met.fits;5.3781;26509.3;49.3118;0.341333
20190202040232491_SVAKOV-R12_met.fits;5.45739;26543;15.7435;0.170667
20190202040141803_SVAKOV-R12_snap.fits;4.42037;26482.9;5.52202;0
20190202040247510_SVAKOV-R12_met.fits;5.29082;26475.6;27.101;0.170667
20190202040241878_SVAKOV-R12_snap.fits;5.53731;26544.4;4.29058;0
20190202040341953_SVAKOV-R12_snap.fits;5.18846;26478.5;3.87266;0
20190202040442027_SVAKOV-R12_snap.fits;5.84333;26449.2;4.26021;0
20190202040542102_SVAKOV-R12_snap.fits;6.05694;26507.8;3.97745;0
20190202040642177_SVAKOV-R12_snap.fits;5.58475;26468.3;4.96401;0
20190202040828161_SVAKOV-R12_met.fits;5.95875;26500.5;19.4769;0.170667
20190202040742251_SVAKOV-R12_snap.fits;6.16979;26543;5.36261;0
20190202040842326_SVAKOV-R12_snap.fits;6.06629;26497.6;5.30684;0
20190202040942401_SVAKOV-R12_snap.fits;6.36515;26509.3;5.78071;0
20190202041106710_SVAKOV-R12_met.fits;5.37491;26449.2;15.8352;0.341333
20190202041042475_SVAKOV-R12_snap.fits;5.6909;26512.2;3.95821;0
20190202041142550_SVAKOV-R12_snap.fits;6.11787;26459.5;6.01314;0
20190202041242625_SVAKOV-R12_snap.fits;5.84773;26512.2;4.09552;0
20190202041350209_SVAKOV-R12_met.fits;5.46928;26510.7;12.2682;0.170667
20190202041342699_SVAKOV-R12_snap.fits;5.86159;26458;5.01311;0
20190202041520491_SVAKOV-R12_met.fits;5.5958;26471.2;15.6982;1.024
20190202041442774_SVAKOV-R12_snap.fits;5.55636;26540;6.47516;0
20190202041609814_SVAKOV-R12_met.fits;4.98111;26507.8;11.5859;0.341333
20190202041542849_SVAKOV-R12_snap.fits;4.77575;26531.2;4.60618;0
20190202041642923_SVAKOV-R12_met.fits;5.09173;26500.5;10.2741;0.170667
20190202041712961_SVAKOV-R12_met.fits;6.67794;26504.9;30.3343;0.512
20190202041642923_SVAKOV-R12_snap.fits;5.18734;26450.7;5.13204;0
20190202041742998_SVAKOV-R12_snap.fits;5.69924;26540;4.14327;0
20190202041843073_SVAKOV-R12_snap.fits;5.01917;26468.3;5.44173;0
20190202041943147_SVAKOV-R12_snap.fits;5.10918;26488.8;5.32195;0
20190202042059094_SVAKOV-R12_met.fits;5.63;26518.1;61.466;0.341333
20190202042043222_SVAKOV-R12_snap.fits;5.34847;26521;4.89454;0
20190202042143297_SVAKOV-R12_snap.fits;5.47146;26462.4;5.46218;0
20190202042243371_SVAKOV-R12_snap.fits;5.52838;26531.2;5.19421;0
20190202042343446_SVAKOV-R12_snap.fits;4.93035;26531.2;5.60318;0
20190202042443521_SVAKOV-R12_snap.fits;6.21158;26500.5;4.8371;0
20190202042543595_SVAKOV-R12_snap.fits;5.83037;26526.9;3.24978;0
20190202042643670_SVAKOV-R12_snap.fits;5.87167;26449.2;6.27137;0
20190202042743745_SVAKOV-R12_snap.fits;5.01125;26540;5.30158;0
20190202042843819_SVAKOV-R12_snap.fits;5.70011;26469.7;3.77455;0
20190202042943894_SVAKOV-R12_snap.fits;5.47787;26471.2;3.33945;0
20190202043044139_SVAKOV-R12_met.fits;5.18129;26463.9;23.8735;0.341333
20190202043043969_SVAKOV-R12_snap.fits;5.75315;26547.4;5.04134;0
20190202043144043_SVAKOV-R12_snap.fits;5.57506;26519.5;4.71368;0
20190202043244118_SVAKOV-R12_snap.fits;5.16736;26453.6;5.57415;0
20190202043344193_SVAKOV-R12_snap.fits;6.05686;26466.8;5.51029;0
20190202043444267_SVAKOV-R12_snap.fits;6.51895;26463.9;4.44678;0
20190202043626667_SVAKOV-R12_met.fits;6.57694;26525.4;34.2658;0.853333
20190202043544342_SVAKOV-R12_snap.fits;6.58782;26538.6;4.26408;0
20190202043731691_SVAKOV-R12_met.fits;4.66906;26493.2;11.0732;0.170667
20190202043644417_SVAKOV-R12_snap.fits;5.72373;26488.8;3.83524;0
20190202043744491_SVAKOV-R12_snap.fits;5.12439;26481.4;5.4943;0
20190202043844566_SVAKOV-R12_snap.fits;4.86456;26452.1;4.15814;0
20190202043944641_SVAKOV-R12_snap.fits;5.18063;26538.6;3.97859;0
20190202044059393_SVAKOV-R12_met.fits;5.12291;26487.3;13.2918;0.170667
20190202044044715_SVAKOV-R12_snap.fits;6.16214;26528.3;4.74129;0
20190202044144790_SVAKOV-R12_snap.fits;6.30711;26455.1;4.79525;0
20190202044253569_SVAKOV-R12_met.fits;5.13372;26540;17.3133;0.341333
20190202044244865_SVAKOV-R12_snap.fits;5.47205;26491.7;4.52953;0
20190202044344939_SVAKOV-R12_snap.fits;5.56453;26471.2;4.47816;0
20190202044445014_SVAKOV-R12_snap.fits;5.29987;26531.2;4.29747;0
20190202044545089_SVAKOV-R12_snap.fits;5.08634;26509.3;3.72864;0
20190202044645163_SVAKOV-R12_snap.fits;5.11415;26484.4;4.54556;0
20190202044744043_SVAKOV-R12_met.fits;5.60538;26500.5;18.623;0.170667
20190202044745238_SVAKOV-R12_snap.fits;5.38216;26535.6;5.4595;0
20190202044845313_SVAKOV-R12_snap.fits;6.18912;26512.2;3.72726;0
20190202044945387_SVAKOV-R12_snap.fits;5.66546;26526.9;5.13807;0
20190202045045462_SVAKOV-R12_snap.fits;5.04912;26521;5.0162;0
20190202045145537_SVAKOV-R12_snap.fits;4.47146;26478.5;5.07787;0
20190202045245611_SVAKOV-R12_snap.fits;5.67963;26480;4.36041;0
20190202045345686_SVAKOV-R12_snap.fits;5.37574;26515.1;5.67149;0
20190202045445761_SVAKOV-R12_snap.fits;5.36721;26543;5.03094;0
20190202045545835_SVAKOV-R12_snap.fits;5.01919;26512.2;4.19997;0
20190202045645910_SVAKOV-R12_snap.fits;5.49819;26544.4;5.18077;0
20190202045745985_SVAKOV-R12_snap.fits;5.76833;26456.5;5.12285;0
20190202045846059_SVAKOV-R12_snap.fits;5.60315;26515.1;4.85292;0
20190202045946134_SVAKOV-R12_snap.fits;5.40405;26471.2;5.41843;0
