# file name; noise; peak f.; mag.; duration
20190202175721963_SVAKOV-R12_met.fits;1.02307;26515.1;4.00106;0.341333
20190202175925697_SVAKOV-R12_met.fits;1.29572;26512.2;2.74022;0.341333
20190202180043691_SVAKOV-R12_met.fits;1.12119;26499;2.64881;0.170667
20190202180044374_SVAKOV-R12_snap.fits;1.19213;26453.6;1.17813;0
20190202180208513_SVAKOV-R12_met.fits;1.13277;26512.2;3.56702;0.341333
20190202180229846_SVAKOV-R12_met.fits;0.953598;26510.7;2.54031;0.341333
20190202180144449_SVAKOV-R12_snap.fits;1.13558;26490.2;1.07134;0
20190202180309782_SVAKOV-R12_met.fits;1.25355;26507.8;10.8893;0.341333
20190202180339990_SVAKOV-R12_met.fits;1.28233;26509.3;9.26759;0.512
20190202180244523_SVAKOV-R12_snap.fits;0.965312;26475.6;1.06246;0
20190202180344598_SVAKOV-R12_snap.fits;1.19591;26474.1;0.792175;0
20190202180444673_SVAKOV-R12_snap.fits;1.11433;26522.5;1.08093;0
20190202180544747_SVAKOV-R12_snap.fits;1.17687;26449.2;1.28269;0
20190202180651990_SVAKOV-R12_met.fits;1.26404;26482.9;4.85722;0.170667
20190202180735851_SVAKOV-R12_met.fits;1.25079;26503.4;2.74312;0.170667
20190202180644822_SVAKOV-R12_snap.fits;1.00494;26523.9;1.13504;0
20190202180746433_SVAKOV-R12_met.fits;1.05713;26496.1;2.17304;0.170667
20190202180744897_SVAKOV-R12_snap.fits;1.10263;26449.2;1.04871;0
20190202180844971_SVAKOV-R12_snap.fits;1.01254;26519.5;0.730068;0
20190202181015766_SVAKOV-R12_met.fits;1.04624;26499;2.16398;0.170667
20190202180945046_SVAKOV-R12_snap.fits;1.14225;26463.9;0.677983;0
20190202181048022_SVAKOV-R12_met.fits;1.10535;26509.3;3.00977;0.170667
20190202181045121_SVAKOV-R12_snap.fits;1.2291;26475.6;1.02446;0
20190202181214891_SVAKOV-R12_met.fits;1.02213;26512.2;7.49122;0.341333
20190202181145195_SVAKOV-R12_snap.fits;1.06586;26497.6;0.88592;0
20190202181245270_SVAKOV-R12_snap.fits;1.05632;26471.2;1.28259;0
20190202181345345_SVAKOV-R12_snap.fits;1.14857;26521;0.949072;0
20190202181445419_SVAKOV-R12_snap.fits;1.02333;26512.2;0.995038;0
20190202181610241_SVAKOV-R12_met.fits;1.15531;26503.4;2.48667;0.170667
20190202181545494_SVAKOV-R12_snap.fits;1.05538;26506.3;1.03292;0
20190202181645569_SVAKOV-R12_snap.fits;0.98007;26455.1;0.861817;0
20190202181841622_SVAKOV-R12_met.fits;1.03216;26512.2;2.40371;0.170667
20190202181745643_SVAKOV-R12_snap.fits;1.02867;26543;1.0322;0
20190202181845718_SVAKOV-R12_snap.fits;1.12534;26463.9;1.10109;0
20190202182041771_SVAKOV-R12_met.fits;1.02451;26503.4;4.54557;0.170667
20190202181945793_SVAKOV-R12_snap.fits;1.28861;26449.2;0.706743;0
20190202182045867_SVAKOV-R12_snap.fits;1.20777;26469.7;0.774992;0
20190202182147478_SVAKOV-R12_met.fits;1.04352;26526.9;4.03093;0.170667
20190202182154646_SVAKOV-R12_met.fits;1.19624;26502;2.84089;0.341333
20190202182145942_SVAKOV-R12_snap.fits;1.12468;26523.9;0.794501;0
20190202182246017_SVAKOV-R12_snap.fits;1.06641;26526.9;0.86558;0
20190202182422785_SVAKOV-R12_met.fits;0.991452;26497.6;3.06298;0.170667
20190202182428075_SVAKOV-R12_met.fits;1.0179;26500.5;2.37427;0.170667
20190202182346091_SVAKOV-R12_snap.fits;1.15315;26453.6;1.13962;0
20190202182446166_SVAKOV-R12_snap.fits;1.20742;26480;1.20567;0
20190202182546241_SVAKOV-R12_snap.fits;1.04604;26474.1;0.75382;0
20190202182646315_SVAKOV-R12_snap.fits;0.993178;26503.4;0.894575;0
20190202182746390_SVAKOV-R12_snap.fits;1.03037;26513.7;1.12969;0
20190202182846465_SVAKOV-R12_snap.fits;1.03366;26466.8;0.953679;0
20190202182958145_SVAKOV-R12_met.fits;1.26844;26500.5;3.69011;0.170667
20190202183004289_SVAKOV-R12_met.fits;1.14956;26491.7;2.79269;0.170667
20190202182946539_SVAKOV-R12_snap.fits;1.09289;26534.2;0.884473;0
20190202183046614_SVAKOV-R12_snap.fits;1.13977;26512.2;1.01023;0
20190202183200342_SVAKOV-R12_met.fits;1.08815;26504.9;3.28881;0.170667
20190202183146689_SVAKOV-R12_snap.fits;1.00763;26460.9;0.812622;0
20190202183246763_SVAKOV-R12_snap.fits;1.24137;26512.2;1.05664;0
20190202183346838_SVAKOV-R12_snap.fits;1.10863;26458;0.877971;0
20190202183452715_SVAKOV-R12_met.fits;1.2178;26502;8.08044;0.341333
20190202183446913_SVAKOV-R12_snap.fits;1.09497;26526.9;1.10191;0
20190202183608491_SVAKOV-R12_met.fits;0.984891;26531.2;3.65853;0.512
20190202183627435_SVAKOV-R12_met.fits;0.877116;26482.9;2.33838;0.170667
20190202183546987_SVAKOV-R12_snap.fits;1.0866;26456.5;1.03596;0
20190202183647062_SVAKOV-R12_snap.fits;1.13738;26545.9;0.752449;0
20190202183829291_SVAKOV-R12_met.fits;0.900881;26521;3.43683;0.512
20190202183747137_SVAKOV-R12_snap.fits;1.22588;26478.5;0.989131;0
20190202183847211_SVAKOV-R12_snap.fits;1.00627;26472.7;0.96194;0
20190202184042241_SVAKOV-R12_met.fits;1.14111;26522.5;3.27472;0.341333
20190202183947286_SVAKOV-R12_snap.fits;1.0497;26452.1;0.829847;0
20190202184110913_SVAKOV-R12_met.fits;1.15114;26485.8;2.45261;0.170667
20190202184134294_SVAKOV-R12_met.fits;0.987292;26537.1;2.0306;0.512
20190202184047361_SVAKOV-R12_snap.fits;1.26219;26519.5;0.936667;0
20190202184147435_SVAKOV-R12_snap.fits;1.0668;26510.7;0.806554;0
20190202184333931_SVAKOV-R12_met.fits;1.08503;26503.4;2.92249;0.170667
20190202184247510_SVAKOV-R12_snap.fits;0.950606;26509.3;0.939245;0
20190202184347585_SVAKOV-R12_snap.fits;0.868655;26500.5;0.89954;0
20190202184524353_SVAKOV-R12_met.fits;1.16165;26490.2;3.24617;0.341333
20190202184447659_SVAKOV-R12_snap.fits;1.02362;26456.5;1.04465;0
20190202184547734_SVAKOV-R12_snap.fits;1.12789;26502;1.05381;0
20190202184656171_SVAKOV-R12_met.fits;1.06495;26503.4;2.54561;0.170667
20190202184713409_SVAKOV-R12_met.fits;1.11464;26518.1;2.56392;0.170667
20190202184647809_SVAKOV-R12_snap.fits;1.10419;26468.3;0.763777;0
20190202184747883_SVAKOV-R12_snap.fits;0.95177;26462.4;0.965724;0
20190202184847958_SVAKOV-R12_snap.fits;1.06799;26471.2;0.742744;0
20190202185040939_SVAKOV-R12_met.fits;1.1762;26504.9;3.00781;0.170667
20190202184948033_SVAKOV-R12_snap.fits;1.17723;26513.7;0.89103;0
20190202185057835_SVAKOV-R12_met.fits;1.41643;26503.4;5.11927;0.341333
20190202185048107_SVAKOV-R12_snap.fits;1.20139;26475.6;1.11695;0
20190202185200129_SVAKOV-R12_met.fits;0.995096;26497.6;1.99766;0.170667
20190202185234945_SVAKOV-R12_met.fits;1.18229;26509.3;10.0819;0.341333
20190202185148182_SVAKOV-R12_snap.fits;1.23401;26460.9;1.1126;0
20190202185303617_SVAKOV-R12_met.fits;1.02014;26497.6;2.09034;0.170667
20190202185248257_SVAKOV-R12_snap.fits;1.1071;26512.2;1.00715;0
20190202185348331_SVAKOV-R12_snap.fits;1.13625;26500.5;0.84439;0
20190202185448406_SVAKOV-R12_snap.fits;1.07102;26528.3;0.79876;0
20190202185548481_SVAKOV-R12_snap.fits;1.05934;26544.4;1.10254;0
20190202185648555_SVAKOV-R12_snap.fits;1.02923;26503.4;0.794749;0
20190202185748630_SVAKOV-R12_snap.fits;1.08852;26537.1;0.75198;0
20190202185848705_SVAKOV-R12_snap.fits;0.928603;26523.9;0.845977;0
20190202185948779_SVAKOV-R12_snap.fits;0.993702;26523.9;0.998284;0
