1488067200.83,38936,6.88,73276.5,-7.29,-22.87,-23.33,0,*55
1488067202.06,38937,6.88,73278.8,-7.29,-22.97,-23.49,0,*58
1488067203.32,38938,6.88,73276.8,-7.29,-23.03,-23.49,0,*5B
1488067204.55,38939,6.88,73278.3,-7.27,-23.09,-23.59,0,*5F
1488067205.78,38940,6.88,73274.8,-7.29,-23.13,-23.69,0,*57
1488067207.03,38941,6.88,73272.8,-7.29,-23.19,-23.85,0,*5E
1488067208.29,38942,6.88,73276.3,-7.29,-23.19,-23.85,0,*5D
1488067209.52,38943,6.88,73274.8,-7.27,-23.13,-23.75,0,*57
1488067210.78,38944,6.88,73274.3,-7.27,-23.09,-23.65,0,*5A
1488067212.02,38945,6.88,73268.0,-7.25,-23.29,-23.79,0,*56
1488067213.29,38946,6.88,73274.0,-7.27,-23.33,-23.95,0,*5E
1488067214.55,38947,6.88,73270.8,-7.27,-23.43,-23.95,0,*58
1488067215.81,38948,6.88,73270.8,-7.27,-23.43,-23.95,0,*57
1488067217.09,38949,6.88,73270.8,-7.27,-23.49,-24.11,0,*57
1488067218.34,38950,6.88,73272.3,-7.27,-23.59,-24.11,0,*5E
1488067219.62,38951,6.88,73272.8,-7.27,-23.65,-24.15,0,*54
1488067220.88,38952,6.88,73274.8,-7.27,-23.49,-24.05,0,*58
1488067222.13,38953,6.88,73270.3,-7.27,-23.59,-24.15,0,*59
1488067223.38,38954,6.88,73270.5,-7.25,-23.65,-24.15,0,*53
1488067224.66,38955,6.88,73264.8,-7.27,-23.65,-24.15,0,*50
1488067225.9,38956,6.88,73264.8,-7.29,-23.79,-24.21,0,*57
1488067227.13,38957,6.88,73264.8,-7.29,-23.79,-24.21,0,*56
1488067228.35,38958,6.88,73264.0,-7.29,-23.69,-24.31,0,*59
1488067229.56,38959,6.88,73274.0,-7.29,-23.79,-24.31,0,*59
1488067230.78,38960,6.88,73274.0,-7.29,-23.69,-24.31,0,*52
1488067232.0,38961,6.88,73276.3,-7.29,-23.85,-24.35,0,*55
1488067233.23,38962,6.88,73278.3,-7.29,-23.85,-24.31,0,*52
1488067234.44,38963,6.88,73282.5,-7.29,-23.79,-24.31,0,*50
1488067235.66,38964,6.88,73280.0,-7.29,-23.69,-24.31,0,*56
1488067236.93,38965,6.88,73282.5,-7.31,-23.75,-24.25,0,*56
1488067238.17,38966,6.88,73280.8,-7.29,-23.49,-24.11,0,*54
1488067239.42,38967,6.88,73286.8,-7.29,-23.65,-24.15,0,*5F
1488067240.69,38968,6.88,73286.3,-7.31,-23.69,-24.15,0,*55
1488067241.95,38969,6.88,73282.8,-7.29,-23.65,-24.21,0,*56
1488067243.17,38970,6.88,73282.3,-7.29,-23.69,-24.31,0,*53
1488067244.43,38971,6.88,73282.5,-7.31,-23.75,-24.41,0,*51
1488067245.63,38972,6.88,73282.8,-7.29,-23.79,-24.35,0,*54
1488067246.84,38973,6.88,73280.0,-7.29,-23.79,-24.31,0,*51
1488067248.08,38974,6.88,73280.8,-7.31,-23.75,-24.35,0,*57
1488067249.33,38975,6.88,73284.3,-7.31,-23.85,-24.35,0,*59
1488067250.55,38976,6.88,73278.5,-7.29,-23.69,-24.35,0,*51
1488067251.8,38977,6.88,73280.5,-7.31,-23.85,-24.35,0,*5B
1488067253.04,38978,6.88,73282.8,-7.31,-23.75,-24.35,0,*5B
1488067254.29,38979,6.88,73280.0,-7.29,-23.53,-24.15,0,*55
1488067255.55,38980,6.88,73280.8,-7.31,-23.59,-24.21,0,*57
1488067256.8,38981,6.88,73282.0,-7.29,-23.53,-24.15,0,*52
1488067258.05,38982,6.88,73278.8,-7.29,-23.53,-24.15,0,*51
1488067259.3,38983,6.88,73276.5,-7.29,-23.49,-24.11,0,*5F
1488067260.56,38984,6.88,73278.5,-7.31,-23.43,-24.15,0,*5F
1488067261.81,38985,6.88,73280.0,-7.31,-23.43,-23.99,0,*5D
1488067263.09,38986,6.88,73278.0,-7.31,-23.53,-24.15,0,*5C
1488067264.34,38987,6.88,73278.8,-7.29,-23.53,-24.15,0,*54
1488067265.6,38988,6.88,73280.3,-7.31,-23.59,-24.15,0,*58
1488067266.84,38989,6.88,73280.3,-7.31,-23.43,-24.05,0,*53
1488067268.07,38990,6.88,73280.5,-7.31,-23.43,-24.05,0,*5B
1488067269.29,38991,6.88,73284.5,-7.29,-23.39,-23.99,0,*5C
1488067270.55,38992,6.88,73280.5,-7.31,-23.43,-24.11,0,*5C
1488067271.84,38993,6.88,73276.8,-7.31,-23.53,-24.25,0,*5B
1488067273.06,38994,6.88,73274.0,-7.29,-23.39,-24.21,0,*5D
1488067274.32,38995,6.88,73272.3,-7.29,-23.53,-24.21,0,*50
1488067275.55,38996,6.88,73270.3,-7.29,-23.65,-24.31,0,*57
1488067276.77,38997,6.88,73272.5,-7.29,-23.69,-24.35,0,*5E
1488067277.97,38998,6.88,73272.0,-7.29,-23.79,-24.35,0,*50
1488067279.17,38999,6.88,73268.8,-7.29,-23.79,-24.35,0,*51
1488067280.41,39000,6.88,73272.3,-7.31,-23.75,-24.35,0,*5C
1488067281.64,39001,6.88,73268.5,-7.29,-23.53,-24.31,0,*54
1488067282.9,39002,6.88,73268.3,-7.29,-23.65,-24.21,0,*53
1488067284.13,39003,6.88,73268.5,-7.29,-23.95,-24.31,0,*5C
1488067285.36,39004,6.88,73274.8,-7.29,-23.95,-24.47,0,*5A
1488067286.58,39005,6.88,73274.5,-7.29,-23.95,-24.51,0,*5C
1488067287.84,39006,6.88,73268.0,-7.31,-23.99,-24.57,0,*5C
1488067289.05,39007,6.88,73268.3,-7.29,-23.89,-24.51,0,*53
1488067290.3,39008,6.88,73274.0,-7.31,-23.99,-24.57,0,*52
1488067291.53,39009,6.88,73268.3,-7.29,-23.95,-24.47,0,*57
1488067292.76,39010,6.88,73266.5,-7.29,-23.85,-24.51,0,*59
1488067294.02,39011,6.88,73270.5,-7.31,-23.99,-24.57,0,*5A
1488067295.22,39012,6.88,73270.0,-7.29,-23.89,-24.51,0,*57
1488067296.42,39013,6.88,73274.8,-7.29,-23.79,-24.35,0,*5B
1488067297.65,39014,6.88,73278.8,-7.29,-23.85,-24.51,0,*5D
1488067298.93,39015,6.88,73274.3,-7.31,-23.85,-24.41,0,*54
1488067300.19,39016,6.88,73272.8,-7.31,-23.85,-24.35,0,*54
1488067301.42,39017,6.88,73276.0,-7.29,-23.99,-24.51,0,*53
1488067302.67,39018,6.88,73278.3,-7.31,-23.99,-24.51,0,*55
1488067303.93,39019,6.88,73276.3,-7.31,-23.99,-24.57,0,*52
1488067305.19,39020,6.88,73280.0,-7.31,-24.05,-24.67,0,*59
1488067306.47,39021,6.88,73282.5,-7.31,-24.15,-24.67,0,*59
1488067307.72,39022,6.88,73280.0,-7.31,-24.05,-24.67,0,*5B
1488067308.98,39023,6.88,73286.0,-7.31,-24.15,-24.57,0,*58
1488067310.23,39024,6.88,73284.5,-7.31,-24.15,-24.57,0,*5F
1488067311.49,39025,6.88,73286.3,-7.31,-23.99,-24.35,0,*59
1488067312.74,39026,6.88,73284.3,-7.31,-23.85,-24.35,0,*57
1488067314.01,39027,6.88,73284.3,-7.31,-23.75,-24.25,0,*58
1488067315.27,39028,6.88,73284.0,-7.31,-23.75,-24.25,0,*57
1488067316.52,39029,6.88,73282.3,-7.29,-23.49,-23.99,0,*50
1488067317.77,39030,6.88,73282.3,-7.31,-23.39,-23.99,0,*56
1488067319.0,39031,6.88,73282.0,-7.31,-23.39,-23.89,0,*56
1488067320.22,39032,6.88,73276.8,-7.29,-23.13,-23.69,0,*5A
1488067321.47,39033,6.88,73278.0,-7.29,-23.03,-23.69,0,*5A
1488067322.7,39034,6.88,73280.8,-7.29,-22.97,-23.65,0,*5D
1488067323.93,39035,6.88,73278.3,-7.27,-23.13,-23.75,0,*5E
1488067325.19,39036,6.88,73274.3,-7.27,-23.09,-23.65,0,*57
1488067326.43,39037,6.88,73278.0,-7.25,-22.97,-23.65,0,*52
1488067327.66,39038,6.88,73276.8,-7.27,-23.09,-23.75,0,*58
1488067328.9,39039,6.88,73272.3,-7.27,-23.13,-23.75,0,*52
1488067330.16,39040,6.88,73276.8,-7.27,-23.09,-23.65,0,*56
1488067331.4,39041,6.88,73276.5,-7.25,-22.93,-23.33,0,*54
1488067332.63,39042,6.88,73276.5,-7.25,-22.93,-23.49,0,*5A
1488067333.84,39043,6.88,73278.8,-7.25,-23.13,-23.79,0,*51
1488067335.08,39044,6.88,73280.3,-7.23,-23.13,-23.85,0,*53
1488067336.34,39045,6.88,73282.3,-7.21,-23.13,-23.85,0,*50
1488067337.55,39046,6.88,73278.3,-7.23,-23.09,-23.75,0,*55
1488067338.8,39047,6.88,73274.3,-7.23,-23.03,-23.69,0,*53
1488067340.02,39048,6.88,73272.5,-7.23,-23.09,-23.75,0,*5B
1488067341.3,39049,6.88,73278.8,-7.21,-23.29,-23.99,0,*58
1488067342.55,39050,6.88,73274.8,-7.21,-23.43,-24.11,0,*5B
1488067343.78,39051,6.88,73278.0,-7.23,-23.43,-24.11,0,*58
1488067345.06,39052,6.88,73276.3,-7.21,-23.53,-24.11,0,*58
1488067346.32,39053,6.88,73268.3,-7.21,-23.43,-24.11,0,*58
1488067347.57,39054,6.88,73266.3,-7.23,-23.69,-24.21,0,*56
1488067348.84,39055,6.88,73270.8,-7.21,-23.59,-24.21,0,*56
1488067350.12,39056,6.88,73274.5,-7.21,-23.69,-24.21,0,*56
1488067351.36,39057,6.88,73276.5,-7.23,-23.75,-24.25,0,*5C
1488067352.64,39058,6.88,73274.0,-7.21,-23.85,-24.41,0,*5C
1488067353.92,39059,6.88,73272.8,-7.21,-23.85,-24.41,0,*5D
1488067355.15,39060,6.88,73270.0,-7.21,-23.75,-24.35,0,*5B
1488067356.41,39061,6.88,73268.0,-7.21,-23.75,-24.41,0,*59
1488067357.67,39062,6.81,73268.8,-7.21,-23.85,-24.51,0,*54
1488067358.9,39063,6.88,73274.5,-7.21,-23.89,-24.35,0,*5B
1488067360.15,39064,6.88,73274.5,-7.21,-23.89,-24.41,0,*5F
1488067361.41,39065,6.88,73270.3,-7.17,-23.85,-24.51,0,*56
1488067362.67,39066,6.88,73270.3,-7.21,-23.99,-24.51,0,*5D
1488067363.93,39067,6.88,73274.5,-7.21,-23.99,-24.57,0,*5A
1488067365.16,39068,6.88,73272.8,-7.21,-24.05,-24.57,0,*57
1488067366.36,39069,6.88,73272.8,-7.23,-23.89,-24.35,0,*53
1488067367.62,39070,6.88,73272.3,-7.21,-23.89,-24.41,0,*5A
1488067368.9,39071,6.88,73270.8,-7.21,-23.99,-24.67,0,*5E
1488067370.13,39072,6.88,73274.3,-7.21,-23.89,-24.51,0,*59
1488067371.41,39073,6.81,73268.5,-7.21,-23.99,-24.67,0,*5C
1488067372.66,39074,6.88,73274.5,-7.21,-23.99,-24.57,0,*58
1488067373.92,39075,6.88,73272.8,-7.21,-23.99,-24.57,0,*59
1488067375.18,39076,6.88,73274.0,-7.21,-24.11,-24.57,0,*5D
1488067376.46,39077,6.88,73276.0,-7.21,-24.11,-24.71,0,*58
1488067377.72,39078,6.88,73272.0,-7.23,-24.11,-24.67,0,*52
1488067378.98,39079,6.88,73272.5,-7.23,-24.11,-24.71,0,*54
1488067380.26,39080,6.88,73274.0,-7.21,-24.11,-24.83,0,*5D
1488067381.54,39081,6.88,73272.0,-7.21,-24.11,-24.67,0,*56
1488067382.82,39082,6.88,73280.0,-7.21,-24.11,-24.67,0,*55
1488067384.09,39083,6.88,73276.0,-7.23,-24.21,-24.71,0,*52
1488067385.36,39084,6.88,73278.3,-7.23,-24.21,-24.71,0,*55
1488067386.64,39085,6.88,73278.3,-7.21,-24.11,-24.71,0,*55
1488067387.9,39086,6.88,73280.8,-7.23,-24.21,-24.67,0,*50
1488067389.14,39087,6.88,73282.5,-7.23,-24.11,-24.57,0,*51
1488067390.39,39088,6.88,73280.3,-7.23,-24.11,-24.67,0,*5D
1488067391.65,39089,6.88,73284.3,-7.21,-24.21,-24.57,0,*5E
1488067392.86,39090,6.88,73280.5,-7.23,-24.05,-24.51,0,*54
1488067394.1,39091,6.88,73286.5,-7.21,-24.05,-24.57,0,*51
1488067395.37,39092,6.88,73282.8,-7.21,-23.99,-24.67,0,*53
1488067396.63,39093,6.88,73284.0,-7.21,-24.05,-24.67,0,*50
1488067397.89,39094,6.88,73282.0,-7.21,-23.99,-24.57,0,*56
1488067399.16,39095,6.88,73278.3,-7.21,-24.11,-24.67,0,*53
1488067400.4,39096,6.88,73278.3,-7.23,-24.05,-24.71,0,*50
1488067401.67,39097,6.88,73278.8,-7.23,-24.11,-24.71,0,*54
1488067402.92,39098,6.88,73274.3,-7.23,-24.11,-24.67,0,*5C
1488067404.19,39099,6.88,73272.8,-7.23,-24.25,-24.83,0,*50
1488067405.45,39100,6.88,73272.8,-7.23,-24.21,-24.83,0,*55
1488067406.69,39101,6.88,73274.3,-7.25,-24.31,-24.87,0,*57
1488067407.94,39102,6.88,73272.5,-7.25,-24.31,-24.87,0,*54
1488067409.2,39103,6.88,73276.3,-7.23,-24.25,-24.83,0,*52
1488067410.47,39104,6.88,73276.8,-7.23,-24.25,-24.83,0,*55
1488067411.73,39105,6.88,73274.0,-7.23,-24.21,-24.83,0,*50
1488067412.99,39106,6.81,73270.8,-7.23,-24.21,-24.67,0,*59
1488067414.2,39107,6.88,73272.8,-7.23,-24.05,-24.51,0,*5B
1488067415.44,39108,6.88,73278.3,-7.23,-23.89,-24.25,0,*54
1488067416.7,39109,6.88,73276.0,-7.23,-23.99,-24.25,0,*54
1488067417.96,39110,6.88,73274.0,-7.23,-23.85,-24.21,0,*55
1488067419.22,39111,6.88,73274.5,-7.23,-23.85,-24.21,0,*54
1488067420.43,39112,6.88,73274.3,-7.25,-23.89,-24.31,0,*5C
1488067421.69,39113,6.88,73278.8,-7.23,-23.85,-24.25,0,*52
1488067422.95,39114,6.88,73278.0,-7.23,-23.99,-24.41,0,*5A
1488067424.18,39115,6.88,73278.8,-7.23,-23.89,-24.25,0,*58
1488067425.42,39116,6.88,73276.8,-7.23,-23.89,-24.21,0,*5F
1488067426.67,39117,6.88,73276.8,-7.23,-23.75,-24.21,0,*5D
1488067427.88,39118,6.88,73274.8,-7.23,-23.43,-23.89,0,*52
1488067429.13,39119,6.81,73274.8,-7.23,-23.53,-23.99,0,*53
1488067430.42,39120,6.88,73280.5,-7.21,-23.29,-23.85,0,*5B
1488067431.67,39121,6.88,73282.5,-7.21,-23.23,-23.75,0,*5F
1488067432.93,39122,6.88,73276.5,-7.21,-23.43,-23.99,0,*58
1488067434.19,39123,6.88,73272.8,-7.21,-23.75,-24.11,0,*5B
1488067435.44,39124,6.88,73276.3,-7.21,-23.69,-24.05,0,*54
1488067436.68,39125,6.88,73272.5,-7.21,-23.69,-24.05,0,*55
1488067437.94,39126,6.88,73268.0,-7.21,-23.85,-24.35,0,*57
1488067439.19,39127,6.88,73276.0,-7.17,-23.85,-24.35,0,*53
1488067440.42,39128,6.88,73272.8,-7.21,-23.89,-24.35,0,*55
1488067441.65,39129,6.88,73274.3,-7.21,-23.89,-24.35,0,*54
1488067442.93,39130,6.88,73276.0,-7.21,-23.99,-24.41,0,*5E
1488067444.19,39131,6.88,73278.8,-7.21,-23.89,-24.41,0,*5E
1488067445.47,39132,6.88,73278.8,-7.21,-23.85,-24.25,0,*53
1488067446.73,39133,6.88,73278.3,-7.17,-23.85,-24.47,0,*53
1488067448.02,39134,6.88,73272.5,-7.17,-23.85,-24.21,0,*54
1488067449.29,39135,6.88,73268.5,-7.17,-23.79,-24.21,0,*56
1488067450.52,39136,6.88,73272.5,-7.17,-24.05,-24.47,0,*59
1488067451.78,39137,6.88,73276.0,-7.17,-24.15,-24.61,0,*5D
1488067453.01,39138,6.88,73276.0,-7.15,-24.15,-24.61,0,*50
1488067454.3,39139,6.88,73276.8,-7.17,-24.21,-24.67,0,*52
1488067455.57,39140,6.88,73272.5,-7.17,-24.21,-24.61,0,*5A
1488067456.83,39141,6.88,73274.5,-7.17,-24.15,-24.61,0,*5C
1488067458.06,39142,6.88,73274.0,-7.15,-24.15,-24.61,0,*5D
1488067459.33,39143,6.88,73282.5,-7.17,-24.21,-24.61,0,*59
1488067460.56,39144,6.88,73278.3,-7.15,-24.35,-24.67,0,*5F
1488067461.8,39145,6.88,73280.0,-7.17,-24.47,-24.77,0,*58
1488067463.07,39146,6.88,73280.3,-7.17,-24.47,-24.83,0,*50
1488067464.33,39147,6.88,73284.0,-7.17,-24.35,-24.67,0,*5E
1488067465.57,39148,6.88,73282.3,-7.17,-24.35,-24.61,0,*57
1488067466.83,39149,6.88,73278.0,-7.17,-24.31,-24.67,0,*54
1488067468.09,39150,6.88,73278.3,-7.17,-24.21,-24.51,0,*58
1488067469.36,39151,6.88,73276.5,-7.17,-24.21,-24.51,0,*59
1488067470.62,39152,6.88,73280.8,-7.17,-24.31,-24.67,0,*5E
1488067471.84,39153,6.88,73282.3,-7.15,-24.31,-24.61,0,*5B
1488067473.1,39154,6.88,73284.0,-7.17,-24.21,-24.47,0,*5B
1488067474.38,39155,6.88,73286.0,-7.17,-24.15,-24.67,0,*5F
1488067475.67,39156,6.88,73282.0,-7.21,-24.25,-24.67,0,*5A
1488067476.95,39157,6.88,73280.3,-7.21,-24.41,-24.67,0,*59
1488067478.18,39158,6.88,73284.3,-7.21,-24.35,-24.57,0,*56
1488067479.47,39159,6.88,73286.3,-7.21,-24.21,-24.41,0,*55
1488067480.7,39160,6.88,73280.5,-7.21,-23.59,-23.89,0,*54
1488067481.96,39161,6.88,73276.3,-7.17,-23.19,-23.39,0,*5F
1488067483.22,39162,6.88,73278.8,-7.15,-23.19,-23.49,0,*59
1488067484.47,39163,6.88,73276.5,-7.15,-23.33,-23.65,0,*5E
1488067485.72,39164,6.88,73278.5,-7.15,-23.23,-23.53,0,*5D
1488067486.98,39165,6.88,73274.3,-7.13,-22.93,-23.19,0,*5E
1488067488.21,39166,6.88,73274.0,-7.15,-23.39,-23.69,0,*5D
1488067489.43,39167,6.88,73264.0,-7.11,-23.59,-23.95,0,*5D
1488067490.68,39168,6.88,73266.0,-7.11,-23.33,-23.65,0,*51
1488067491.89,39169,6.88,73274.5,-7.11,-23.43,-23.79,0,*5A
1488067493.14,39170,6.88,73268.5,-7.09,-23.39,-23.69,0,*57
1488067494.37,39171,6.88,73270.3,-7.11,-23.33,-23.79,0,*54
1488067495.58,39172,6.88,73266.8,-7.11,-23.43,-23.75,0,*5C
1488067496.78,39173,6.88,73272.0,-7.11,-23.59,-23.89,0,*55
1488067498.04,39174,6.88,73270.5,-7.07,-23.53,-23.85,0,*53
1488067499.31,39175,6.88,73272.8,-7.09,-23.69,-23.95,0,*54
1488067500.58,39176,6.88,73272.0,-7.09,-23.69,-23.95,0,*57
1488067501.85,39177,6.88,73272.0,-7.09,-23.69,-23.95,0,*56
1488067503.13,39178,6.88,73270.8,-7.09,-23.53,-23.85,0,*51
1488067504.4,39179,6.88,73274.3,-7.09,-23.69,-23.95,0,*58
1488067505.62,39180,6.88,73274.5,-7.07,-23.69,-23.89,0,*5D
1488067506.83,39181,6.88,73270.8,-7.07,-23.59,-23.89,0,*5F
1488067508.08,39182,6.88,73268.8,-7.07,-23.69,-23.95,0,*52
1488067509.3,39183,6.88,73268.8,-7.07,-23.39,-23.69,0,*55
1488067510.54,39184,6.88,73268.0,-7.07,-23.69,-23.95,0,*54
1488067511.79,39185,6.88,73268.8,-7.05,-23.69,-23.89,0,*5A
1488067513.06,39186,6.88,73272.0,-7.05,-23.85,-24.15,0,*59
1488067514.32,39187,6.88,73272.8,-7.05,-23.99,-24.35,0,*57
1488067515.55,39188,6.88,73274.3,-7.05,-24.05,-24.35,0,*5A
1488067516.81,39189,6.88,73278.8,-7.05,-24.21,-24.35,0,*5D
1488067518.06,39190,6.88,73282.3,-7.05,-24.15,-24.47,0,*57
1488067519.32,39191,6.88,73280.3,-7.05,-24.21,-24.51,0,*56
1488067520.56,39192,6.88,73278.3,-7.05,-24.31,-24.47,0,*53
1488067521.82,39193,6.88,73278.3,-7.07,-24.11,-24.25,0,*56
1488067523.09,39194,6.81,73274.3,-7.05,-23.69,-23.99,0,*5B
1488067524.3,39195,6.88,73278.0,-7.07,-23.75,-24.05,0,*57
1488067525.53,39196,6.88,73280.5,-7.03,-23.69,-23.89,0,*5E
1488067526.77,39197,6.88,73274.5,-7.05,-23.69,-23.89,0,*59
1488067528.05,39198,6.88,73278.5,-7.05,-23.85,-23.99,0,*55
1488067529.33,39199,6.88,73280.3,-7.05,-23.85,-23.99,0,*54
1488067530.58,39200,6.88,73278.0,-7.03,-23.69,-23.99,0,*53
1488067531.85,39201,6.88,73282.5,-7.05,-23.85,-24.15,0,*55
1488067533.1,39202,6.88,73282.8,-7.03,-23.85,-23.99,0,*53
1488067534.31,39203,6.88,73280.0,-7.03,-23.89,-24.05,0,*5C
1488067535.54,39204,6.88,73276.5,-7.03,-24.15,-24.31,0,*5E
1488067536.75,39205,6.88,73282.3,-7.03,-24.05,-24.31,0,*5E
1488067537.96,39206,6.88,73280.0,-7.03,-23.89,-24.05,0,*59
1488067539.17,39207,6.81,73276.3,-7.03,-23.89,-24.05,0,*58
1488067540.4,39208,6.88,73276.3,-7.03,-23.99,-24.31,0,*51
1488067541.61,39209,6.88,73276.3,-7.03,-24.05,-24.35,0,*56
1488067542.85,39210,6.88,73272.8,-7.03,-24.05,-24.21,0,*5B
1488067544.09,39211,6.88,73272.8,-7.03,-23.99,-24.31,0,*59
1488067545.33,39212,6.88,73272.0,-7.03,-24.05,-24.21,0,*59
1488067546.56,39213,6.88,73272.0,-7.03,-24.15,-24.31,0,*58
1488067547.84,39214,6.88,73278.3,-7.01,-24.15,-24.25,0,*58
1488067549.1,39215,6.88,73276.8,-7.03,-24.15,-24.21,0,*5F
1488067550.34,39216,6.88,73280.3,-7.03,-24.05,-24.21,0,*5D
1488067551.57,39217,6.88,73276.3,-7.03,-24.15,-24.35,0,*58
1488067552.83,39218,6.88,73278.0,-7.01,-24.25,-24.31,0,*52
1488067554.13,39219,6.88,73278.8,-7.01,-24.25,-24.25,0,*56
1488067555.36,39220,6.88,73278.3,-6.99,-24.25,-24.31,0,*59
1488067556.63,39221,6.88,73278.5,-7.01,-24.25,-24.31,0,*58
1488067557.84,39222,6.88,73276.8,-6.99,-24.31,-24.47,0,*5F
1488067559.1,39223,6.88,73276.3,-7.01,-24.41,-24.57,0,*58
1488067560.32,39224,6.88,73280.0,-6.99,-24.47,-24.61,0,*5C
1488067561.58,39225,6.88,73282.3,-7.01,-24.41,-24.57,0,*5E
1488067562.79,39226,6.88,73280.8,-6.99,-24.47,-24.61,0,*5E
1488067564.05,39227,6.88,73280.3,-7.01,-24.41,-24.57,0,*5C
1488067565.29,39228,6.88,73282.5,-7.01,-24.31,-24.47,0,*55
1488067566.57,39229,6.88,73282.0,-7.01,-24.15,-24.25,0,*56
1488067567.85,39230,6.88,73280.0,-7.01,-23.99,-24.15,0,*5E
1488067569.12,39231,6.88,73276.8,-7.01,-24.15,-24.15,0,*5C
1488067570.41,39232,6.88,73276.3,-7.01,-24.15,-24.25,0,*5C
1488067571.67,39233,6.88,73276.8,-6.99,-24.25,-24.25,0,*5E
1488067572.95,39234,6.88,73278.0,-7.01,-23.85,-23.95,0,*58
1488067574.2,39235,6.88,73274.3,-7.01,-23.79,-23.95,0,*5A
1488067575.48,39236,6.88,73278.5,-7.01,-23.85,-23.95,0,*5A
1488067576.73,39237,6.88,73272.5,-6.99,-23.85,-23.99,0,*57
1488067577.98,39238,6.88,73274.0,-6.99,-23.95,-24.11,0,*5E
1488067579.24,39239,6.88,73274.5,-6.99,-23.99,-23.99,0,*54
1488067580.49,39240,6.88,73274.0,-6.99,-23.99,-24.15,0,*59
1488067581.74,39241,6.88,73272.0,-6.99,-24.11,-24.15,0,*5F
1488067582.99,39242,6.88,73268.8,-6.99,-23.85,-23.95,0,*59
1488067584.25,39243,6.88,73268.3,-6.99,-23.95,-23.99,0,*55
1488067585.46,39244,6.88,73264.3,-6.95,-23.75,-23.75,0,*52
1488067586.75,39245,6.88,73266.3,-6.91,-23.65,-23.69,0,*5B
1488067587.96,39246,6.88,73270.5,-6.95,-23.75,-23.79,0,*5C
1488067589.19,39247,6.88,73266.8,-6.93,-23.89,-24.05,0,*54
1488067590.45,39248,6.88,73272.5,-6.93,-24.11,-24.05,0,*5D
1488067591.73,39249,6.88,73274.8,-6.93,-24.11,-24.11,0,*59
1488067593.02,39250,6.88,73272.5,-6.93,-24.21,-24.21,0,*51
1488067594.26,39251,6.88,73272.3,-6.93,-24.35,-24.35,0,*50
1488067595.55,39252,6.88,73272.3,-6.93,-24.21,-24.25,0,*57
1488067596.81,39253,6.88,73276.0,-6.93,-24.35,-24.41,0,*51
1488067598.1,39254,6.88,73272.0,-6.93,-24.41,-24.41,0,*55
1488067599.34,39255,6.88,73278.3,-6.91,-24.51,-24.51,0,*56
1488067600.6,39256,6.88,73278.5,-6.93,-24.57,-24.67,0,*54
1488067601.85,39257,6.88,73280.3,-6.95,-24.67,-24.67,0,*50
1488067603.09,39258,6.88,73278.5,-6.93,-24.51,-24.51,0,*59
1488067604.33,39259,6.88,73282.3,-6.93,-24.51,-24.51,0,*58
1488067605.56,39260,6.88,73280.5,-6.93,-24.57,-24.57,0,*52
1488067606.8,39261,6.88,73276.5,-6.93,-24.57,-24.51,0,*55
1488067608.06,39262,6.88,73276.5,-6.93,-24.67,-24.57,0,*53
1488067609.26,39263,6.88,73278.5,-6.95,-24.57,-24.57,0,*57
1488067610.5,39264,6.88,73278.0,-6.93,-24.57,-24.57,0,*56
1488067611.74,39265,6.88,73274.8,-6.93,-24.51,-24.57,0,*51
1488067613.0,39266,6.88,73276.0,-6.93,-24.51,-24.41,0,*55
1488067614.24,39267,6.88,73276.0,-6.95,-24.35,-24.25,0,*52
1488067615.5,39268,6.88,73276.0,-6.93,-24.11,-24.05,0,*5F
1488067616.75,39269,6.88,73272.0,-6.95,-24.11,-24.11,0,*5D
1488067617.98,39270,6.88,73274.0,-6.95,-24.11,-24.05,0,*50
1488067619.26,39271,6.88,73274.8,-6.95,-24.25,-24.21,0,*50
1488067620.52,39272,6.88,73274.3,-6.93,-24.35,-24.25,0,*50
1488067621.81,39273,6.88,73270.8,-6.93,-24.25,-24.11,0,*57
1488067623.07,39274,6.88,73270.8,-6.93,-24.25,-24.35,0,*56
1488067624.36,39275,6.88,73272.5,-6.93,-24.41,-24.41,0,*56
1488067625.6,39276,6.88,73272.8,-6.93,-24.51,-24.51,0,*55
1488067626.85,39277,6.88,73270.5,-6.93,-24.67,-24.57,0,*57
1488067628.11,39278,6.88,73274.8,-6.93,-24.57,-24.41,0,*5C
1488067629.38,39279,6.88,73272.3,-6.93,-24.51,-24.25,0,*59
1488067630.61,39280,6.88,73270.3,-6.93,-24.05,-23.89,0,*5F
1488067631.89,39281,6.88,73272.0,-6.93,-24.11,-23.95,0,*56
1488067633.17,39282,6.88,73270.3,-6.93,-24.11,-24.11,0,*5E
1488067634.43,39283,6.88,73268.8,-6.93,-24.11,-24.05,0,*5A
1488067635.72,39284,6.88,73274.8,-6.93,-24.21,-24.11,0,*5B
1488067637.0,39285,6.88,73272.5,-6.93,-24.41,-24.41,0,*59
1488067638.27,39286,6.88,73278.8,-6.93,-24.51,-24.41,0,*5B
1488067639.54,39287,6.88,73276.0,-6.91,-24.35,-24.21,0,*5C
1488067640.78,39288,6.88,73274.0,-6.91,-24.35,-24.35,0,*56
1488067642.02,39289,6.88,73276.3,-6.91,-24.61,-24.51,0,*54
1488067643.26,39290,6.88,73272.5,-6.91,-24.51,-24.51,0,*5F
