1488106801.21,5479,8.81,73196.5,0.55,-12.65,-12.03,0,*72
1488106802.44,5480,8.75,73174.3,0.57,-12.65,-12.15,0,*71
1488106803.68,5481,8.81,73168.5,0.55,-12.79,-12.29,0,*70
1488106804.94,5482,8.81,73206.0,0.55,-13.01,-12.79,0,*78
1488106806.13,5483,8.81,73202.8,0.53,-12.93,-12.47,0,*78
1488106807.36,5484,8.81,73196.5,0.53,-12.57,-12.07,0,*73
1488106808.57,5485,8.81,73182.8,0.53,-12.75,-12.47,0,*76
1488106809.78,5486,8.81,73178.5,0.51,-12.89,-12.43,0,*70
1488106810.99,5487,8.81,73182.5,0.53,-12.83,-12.29,0,*75
1488106812.23,5488,8.81,73196.5,0.51,-12.75,-12.21,0,*79
1488106813.5,5489,8.75,73206.3,0.47,-12.65,-12.11,0,*7D
1488106814.76,5490,8.81,73196.8,0.47,-12.61,-12.07,0,*76
1488106816.02,5491,8.81,73202.3,0.47,-11.89,-11.37,0,*72
1488106817.25,5492,8.81,73192.8,0.47,-11.81,-11.41,0,*78
1488106818.52,5493,8.81,73188.3,0.47,-11.55,-11.07,0,*72
1488106819.76,5494,8.81,73202.0,0.47,-11.55,-11.19,0,*7A
1488106821.03,5495,8.75,73192.3,0.47,-11.93,-11.55,0,*79
1488106822.24,5496,8.81,73186.5,0.47,-12.39,-12.03,0,*79
1488106823.48,5497,8.81,73198.3,0.47,-12.47,-11.93,0,*7B
1488106824.75,5498,8.81,73200.5,0.47,-11.67,-11.29,0,*74
1488106825.99,5499,8.81,73210.8,0.47,-11.63,-11.19,0,*72
1488106827.2,5500,8.81,73192.8,0.53,-11.33,-10.89,0,*7B
1488106828.45,5501,8.81,73200.5,0.51,-11.73,-11.33,0,*7C
1488106829.72,5502,8.81,73194.3,0.51,-11.97,-11.63,0,*70
1488106830.96,5503,8.81,73182.8,0.51,-12.21,-11.77,0,*7A
1488106832.22,5504,8.81,73190.3,0.51,-12.07,-11.73,0,*7D
1488106833.49,5505,8.81,73184.3,0.47,-12.35,-11.93,0,*74
1488106834.71,5506,8.81,73186.5,0.45,-12.25,-11.89,0,*7F
1488106835.98,5507,8.81,73196.8,0.47,-12.35,-11.93,0,*76
1488106837.24,5508,8.81,73196.5,0.47,-11.89,-11.55,0,*77
1488106838.46,5509,8.81,73192.3,0.47,-12.25,-12.03,0,*73
1488106839.69,5510,8.81,73204.5,0.45,-12.11,-11.81,0,*77
1488106840.93,5511,8.81,73200.5,0.47,-12.21,-11.81,0,*77
1488106842.2,5512,8.81,73200.3,0.47,-12.35,-11.93,0,*72
1488106843.46,5513,8.81,73204.5,0.47,-12.11,-11.81,0,*76
1488106844.68,5514,8.81,73204.0,0.45,-12.21,-11.81,0,*70
1488106845.94,5515,8.81,73208.5,0.47,-12.35,-11.93,0,*75
1488106847.19,5516,8.81,73196.0,0.45,-12.53,-12.11,0,*7D
1488106848.38,5517,8.81,73190.8,0.45,-12.47,-12.03,0,*7A
1488106849.6,5518,8.81,73188.0,0.45,-12.53,-12.03,0,*70
1488106850.84,5519,8.81,73192.8,0.45,-12.11,-11.63,0,*72
1488106852.08,5520,8.81,73194.0,0.45,-12.07,-11.55,0,*7A
1488106853.3,5521,8.81,73194.0,0.45,-11.93,-11.41,0,*70
1488106854.55,5522,8.81,73190.3,0.47,-11.89,-11.41,0,*7A
1488106855.79,5523,8.81,73194.5,0.47,-11.89,-11.41,0,*7B
1488106857.02,5524,8.75,73186.0,0.45,-11.89,-11.37,0,*7F
1488106858.21,5525,8.81,73190.5,0.45,-11.41,-10.85,0,*72
1488106859.45,5526,8.81,73192.0,0.47,-11.51,-10.93,0,*75
1488106860.69,5527,8.81,73192.3,0.47,-11.55,-10.97,0,*74
1488106861.93,5528,8.81,73190.8,0.47,-11.77,-11.11,0,*74
1488106863.14,5529,8.81,73192.0,0.51,-11.19,-10.53,0,*7D
1488106864.4,5530,8.81,73198.3,0.51,-11.37,-10.79,0,*71
1488106865.64,5531,8.81,73200.0,0.53,-11.33,-10.67,0,*79
1488106866.88,5532,8.81,73202.8,0.53,-11.07,-10.41,0,*79
1488106868.1,5533,8.81,73206.3,0.55,-10.89,-10.19,0,*74
1488106869.3,5534,8.81,73206.3,0.55,-10.57,-9.89,0,*41
1488106870.51,5535,8.81,73206.8,0.57,-10.75,-10.19,0,*73
1488106871.7,5536,8.81,73202.0,0.57,-11.11,-10.35,0,*7D
1488106872.92,5537,8.81,73202.5,0.61,-11.01,-10.41,0,*7B
1488106874.16,5538,8.81,73198.0,0.59,-11.11,-10.41,0,*7E
1488106875.36,5539,8.81,73192.0,0.61,-11.01,-10.27,0,*75
1488106876.55,5540,8.81,73194.5,0.61,-10.93,-10.27,0,*71
1488106877.74,5541,8.81,73194.3,0.61,-11.11,-10.27,0,*7B
1488106878.99,5542,8.81,73194.3,0.63,-11.07,-10.35,0,*7E
1488106880.19,5543,8.81,73190.8,0.63,-10.53,-9.93,0,*4B
1488106881.39,5544,8.81,73194.3,0.65,-10.75,-10.05,0,*79
1488106882.6,5545,8.81,73196.0,0.65,-10.63,-9.89,0,*43
1488106883.8,5546,8.81,73200.0,0.67,-10.57,-9.79,0,*4A
1488106885.01,5547,8.81,73206.0,0.69,-10.67,-9.89,0,*49
1488106886.26,5548,8.81,73202.3,0.67,-11.59,-10.97,0,*73
1488106887.44,5549,8.81,73210.3,0.69,-11.15,-10.53,0,*7C
1488106888.63,5550,8.81,73216.3,0.69,-11.15,-10.45,0,*73
1488106889.82,5551,8.81,73206.5,0.69,-10.93,-10.19,0,*74
1488106891.01,5552,8.81,73204.5,0.69,-11.15,-10.45,0,*71
1488106892.25,5553,8.81,73226.5,0.73,-11.63,-11.07,0,*7D
1488106893.5,5554,8.81,73230.3,0.77,-11.29,-10.71,0,*70
1488106894.73,5555,8.81,73224.0,0.73,-11.63,-11.07,0,*7B
1488106895.92,5556,8.81,73212.8,0.73,-11.23,-10.89,0,*7B
1488106897.11,5557,8.81,73210.5,0.73,-10.97,-10.27,0,*70
1488106898.33,5558,8.81,73216.5,0.77,-10.75,-10.23,0,*73
1488106899.56,5559,8.81,73200.8,0.73,-12.07,-11.59,0,*7D
1488106900.79,5560,8.81,73210.5,0.77,-12.25,-11.67,0,*7E
1488106901.99,5561,8.81,73204.8,0.73,-11.73,-11.19,0,*72
1488106903.24,5562,8.81,73212.3,0.77,-11.77,-11.29,0,*72
1488106904.47,5563,8.81,73188.0,0.73,-12.15,-11.73,0,*7F
1488106905.67,5564,8.81,73196.5,0.73,-12.29,-11.77,0,*73
1488106906.88,5565,8.81,73190.0,0.69,-12.39,-11.97,0,*76
1488106908.12,5566,8.81,73190.8,0.69,-12.07,-11.55,0,*76
1488106909.35,5567,8.81,73180.8,0.69,-11.81,-11.29,0,*71
1488106910.58,5568,8.81,73186.0,0.69,-12.07,-11.77,0,*78
1488106911.79,5569,8.81,73166.8,0.69,-12.65,-12.39,0,*74
1488106913.03,5570,8.81,73182.3,0.67,-12.75,-12.43,0,*7E
1488106914.26,5571,8.81,73190.8,0.65,-12.57,-12.15,0,*7E
1488106915.5,5572,8.81,73188.8,0.65,-12.15,-11.85,0,*71
1488106916.76,5573,8.81,73182.3,0.63,-12.15,-11.85,0,*76
1488106918.0,5574,8.81,73180.5,0.63,-12.21,-11.93,0,*71
1488106919.26,5575,8.81,73186.0,0.63,-12.35,-11.97,0,*71
1488106920.5,5576,8.81,73184.8,0.63,-12.29,-11.89,0,*70
1488106921.74,5577,8.81,73186.5,0.63,-12.43,-11.93,0,*76
1488106922.97,5578,8.81,73182.5,0.65,-12.35,-11.93,0,*7E
1488106924.21,5579,8.81,73178.5,0.63,-12.29,-11.89,0,*7F
1488106925.42,5580,8.81,73180.5,0.63,-12.47,-12.03,0,*70
1488106926.64,5581,8.81,73182.3,0.61,-12.43,-11.93,0,*7D
1488106927.85,5582,8.81,73178.3,0.61,-12.29,-11.89,0,*79
1488106929.06,5583,8.81,73176.5,0.61,-12.61,-12.21,0,*75
1488106930.27,5584,8.81,73188.5,0.61,-12.61,-12.29,0,*7A
1488106931.5,5585,8.81,73184.5,0.59,-12.47,-11.97,0,*72
1488106932.72,5586,8.81,73192.0,0.61,-12.43,-11.89,0,*71
1488106933.97,5587,8.81,73190.3,0.59,-11.89,-11.51,0,*7B
1488106935.23,5588,8.81,73194.5,0.59,-11.89,-11.51,0,*74
1488106936.46,5589,8.81,73202.3,0.61,-11.85,-11.59,0,*7A
1488106937.7,5590,8.81,73206.5,0.59,-11.67,-11.23,0,*78
1488106938.94,5591,8.81,73198.3,0.59,-11.41,-11.07,0,*7B
1488106940.18,5592,8.81,73202.0,0.59,-12.25,-11.89,0,*7F
1488106941.39,5593,8.81,73206.3,0.61,-12.57,-12.03,0,*71
1488106942.63,5594,8.81,73202.8,0.59,-12.47,-12.07,0,*78
1488106943.89,5595,8.81,73190.3,0.59,-12.11,-11.67,0,*7F
1488106945.14,5596,8.81,73192.0,0.59,-12.07,-11.77,0,*7A
1488106946.38,5597,8.81,73190.8,0.59,-12.25,-11.77,0,*7B
1488106947.64,5598,8.81,73210.0,0.59,-12.11,-11.67,0,*72
1488106948.9,5599,8.81,73206.5,0.59,-11.97,-11.63,0,*7A
1488106950.16,5600,8.81,73202.5,0.59,-11.89,-11.51,0,*77
1488106951.42,5601,8.81,73198.3,0.59,-11.67,-11.37,0,*76
1488106952.66,5602,8.81,73186.8,0.59,-12.21,-11.81,0,*79
1488106953.89,5603,8.81,73188.8,0.59,-12.61,-12.25,0,*71
1488106955.15,5604,8.81,73194.8,0.59,-12.65,-12.11,0,*75
1488106956.4,5605,8.81,73198.5,0.59,-12.61,-12.11,0,*70
1488106957.64,5606,8.81,73182.0,0.59,-12.61,-12.21,0,*70
1488106958.87,5607,8.81,73184.8,0.55,-12.29,-11.97,0,*7F
1488106960.08,5608,8.81,73200.3,0.57,-12.25,-11.85,0,*7D
1488106961.34,5609,8.81,73198.5,0.55,-12.57,-12.11,0,*75
1488106962.58,5610,8.81,73194.3,0.55,-12.29,-11.97,0,*79
1488106963.82,5611,8.81,73202.8,0.55,-12.29,-11.85,0,*7B
1488106965.05,5612,8.81,73198.5,0.55,-12.29,-11.85,0,*78
1488106966.29,5613,8.81,73200.5,0.57,-11.93,-11.55,0,*74
1488106967.55,5614,8.81,73194.0,0.55,-12.15,-11.81,0,*75
1488106968.78,5615,8.81,73190.3,0.55,-12.43,-11.97,0,*70
1488106970.01,5616,8.81,73176.5,0.55,-12.65,-12.25,0,*7D
1488106971.25,5617,8.81,73184.8,0.55,-12.79,-12.43,0,*71
1488106972.48,5618,8.81,73188.8,0.53,-12.61,-12.15,0,*72
1488106973.68,5619,8.81,73186.5,0.53,-12.61,-12.29,0,*7C
1488106974.89,5620,8.81,73194.8,0.53,-12.29,-11.85,0,*7F
1488106976.14,5621,8.81,73200.0,0.51,-12.21,-11.85,0,*74
1488106977.34,5622,8.81,73198.5,0.53,-11.73,-11.23,0,*7D
1488106978.56,5623,8.81,73200.3,0.51,-11.45,-11.01,0,*7B
1488106979.76,5624,8.81,73200.3,0.53,-11.73,-11.15,0,*7E
1488106980.99,5625,8.81,73196.5,0.53,-11.89,-11.37,0,*7A
1488106982.23,5626,8.81,73200.0,0.53,-11.59,-11.07,0,*77
1488106983.44,5627,8.81,73204.3,0.53,-11.23,-10.75,0,*7F
1488106984.7,5628,8.81,73200.3,0.55,-12.11,-11.55,0,*77
1488106985.94,5629,8.81,73204.0,0.55,-12.03,-11.59,0,*79
1488106987.17,5630,8.81,73210.5,0.55,-11.73,-11.19,0,*71
1488106988.41,5631,8.81,73212.8,0.55,-11.41,-10.75,0,*7A
1488106989.6,5632,8.81,73218.0,0.57,-11.01,-10.49,0,*70
1488106990.8,5633,8.81,73208.8,0.55,-11.41,-10.85,0,*77
1488106992.01,5634,8.81,73204.3,0.57,-11.15,-10.71,0,*78
1488106993.22,5635,8.81,73206.3,0.57,-11.11,-10.63,0,*7E
1488106994.46,5636,8.81,73206.0,0.59,-11.07,-10.57,0,*73
1488106995.69,5637,8.81,73194.0,0.61,-11.81,-11.29,0,*7F
1488106996.93,5638,8.81,73196.5,0.61,-12.07,-11.63,0,*73
1488106998.17,5639,8.81,73200.3,0.59,-12.21,-11.67,0,*79
1488106999.41,5640,8.81,73202.8,0.59,-11.89,-11.41,0,*72
1488107000.65,5641,8.81,73206.8,0.59,-11.63,-11.15,0,*76
1488107001.89,5642,8.81,73206.0,0.59,-11.07,-10.57,0,*70
1488107003.13,5643,8.81,73204.8,0.59,-10.71,-10.19,0,*7B
1488107004.34,5644,8.81,73206.3,0.61,-10.75,-10.27,0,*7E
1488107005.59,5645,8.81,73204.8,0.63,-10.75,-10.27,0,*7D
1488107006.8,5646,8.81,73204.3,0.63,-11.45,-11.01,0,*79
1488107008.04,5647,8.81,73204.3,0.63,-11.37,-10.93,0,*77
1488107009.3,5648,8.81,73204.3,0.63,-11.07,-10.63,0,*74
1488107010.52,5649,8.81,73206.8,0.65,-11.45,-11.07,0,*76
1488107011.73,5650,8.81,73208.5,0.65,-11.33,-10.97,0,*77
1488107012.96,5651,8.81,73208.3,0.65,-11.73,-11.29,0,*76
1488107014.19,5652,8.81,73200.0,0.65,-12.15,-11.59,0,*71
1488107015.45,5653,8.81,73200.3,0.63,-12.15,-11.77,0,*7A
1488107016.66,5654,8.81,73192.8,0.65,-12.39,-11.89,0,*74
1488107017.92,5655,8.81,73192.5,0.63,-12.35,-11.89,0,*7F
1488107019.13,5656,8.81,73196.0,0.63,-12.47,-12.03,0,*78
1488107020.37,5657,8.81,73196.0,0.63,-12.57,-12.29,0,*70
1488107021.58,5658,8.81,73182.5,0.61,-12.61,-12.29,0,*78
1488107022.84,5659,8.81,73180.0,0.59,-12.61,-12.35,0,*7F
1488107024.08,5660,8.81,73176.0,0.59,-12.65,-12.21,0,*74
1488107025.26,5661,8.81,73178.8,0.61,-12.43,-12.03,0,*7A
1488107026.52,5662,8.81,73178.8,0.59,-12.65,-12.35,0,*73
1488107027.75,5663,8.81,73180.3,0.59,-11.81,-11.41,0,*7B
1488107029.02,5664,8.81,73178.5,0.59,-11.93,-11.55,0,*7A
1488107030.26,5665,8.81,73182.5,0.59,-12.21,-11.89,0,*70
1488107031.53,5666,8.81,73182.8,0.59,-12.53,-12.11,0,*74
1488107032.76,5667,8.81,73182.8,0.57,-11.85,-11.55,0,*70
1488107033.98,5668,8.81,73176.3,0.57,-11.73,-11.33,0,*76
1488107035.19,5669,8.81,73180.0,0.57,-11.55,-11.19,0,*7B
1488107036.42,5670,8.81,73182.5,0.57,-11.81,-11.59,0,*7E
1488107037.63,5671,8.81,73182.8,0.57,-12.29,-11.97,0,*7C
1488107038.89,5672,8.81,73186.5,0.59,-11.89,-11.55,0,*76
1488107040.12,5673,8.81,73190.8,0.55,-12.65,-12.29,0,*72
1488107041.31,5674,8.81,73194.3,0.57,-12.29,-12.03,0,*77
1488107042.57,5675,8.81,73196.8,0.55,-12.11,-11.81,0,*76
1488107043.78,5676,8.81,73206.0,0.57,-11.67,-11.41,0,*79
1488107044.96,5677,8.81,73206.3,0.57,-11.19,-11.01,0,*75
1488107046.14,5678,8.81,73210.0,0.57,-11.41,-11.11,0,*76
1488107047.35,5679,8.81,73200.8,0.57,-11.55,-11.15,0,*76
1488107048.56,5680,8.81,73204.3,0.57,-11.33,-11.01,0,*75
1488107049.79,5681,8.81,73208.0,0.59,-11.55,-11.15,0,*7F
1488107051.05,5682,8.81,73200.5,0.59,-11.81,-11.55,0,*71
1488107052.28,5683,8.81,73200.0,0.61,-11.73,-11.51,0,*72
1488107053.54,5684,8.81,73196.3,0.59,-11.77,-11.55,0,*7E
1488107054.79,5685,8.81,73198.3,0.59,-11.97,-11.81,0,*78
1488107056.03,5686,8.81,73204.3,0.59,-12.21,-11.97,0,*72
1488107057.27,5687,8.81,73210.5,0.59,-11.63,-11.41,0,*7D
1488107058.51,5688,8.81,73208.8,0.59,-11.23,-11.07,0,*74
1488107059.73,5689,8.81,73210.5,0.61,-11.01,-10.79,0,*76
1488107060.91,5690,8.81,73196.8,0.61,-11.11,-11.01,0,*71
1488107062.15,5691,8.81,73196.8,0.61,-11.59,-11.37,0,*79
1488107063.33,5692,8.81,73204.0,0.61,-11.19,-11.01,0,*7B
1488107064.57,5693,8.81,73200.8,0.63,-11.01,-10.79,0,*7F
1488107065.8,5694,8.81,73204.3,0.63,-11.37,-11.19,0,*7A
1488107067.06,5695,8.81,73210.3,0.63,-11.59,-11.37,0,*7F
1488107068.32,5696,8.81,73212.5,0.63,-11.89,-11.89,0,*74
1488107069.56,5697,8.81,73220.5,0.63,-12.43,-12.35,0,*74
1488107070.8,5698,8.81,73220.8,0.63,-12.47,-12.35,0,*7F
1488107072.06,5699,8.81,73214.5,0.63,-12.15,-11.93,0,*76
1488107073.32,5700,8.81,73208.0,0.63,-11.89,-11.73,0,*7F
1488107074.56,5701,8.81,73190.5,0.59,-12.21,-12.11,0,*71
1488107075.79,5702,8.81,73172.8,0.61,-12.61,-12.61,0,*7A
1488107077.05,5703,8.81,73166.0,0.59,-12.79,-12.79,0,*70
1488107078.31,5704,8.81,73186.3,0.59,-12.65,-12.61,0,*73
1488107079.52,5705,8.81,73192.5,0.59,-12.47,-12.39,0,*7F
1488107080.76,5706,8.81,73196.0,0.59,-12.25,-12.11,0,*72
1488107082.0,5707,8.81,73202.0,0.59,-12.35,-12.21,0,*71
1488107083.23,5708,8.81,73198.8,0.57,-11.93,-11.81,0,*76
1488107084.46,5709,8.81,73198.8,0.57,-11.73,-11.59,0,*7C
1488107085.71,5710,8.81,73196.3,0.55,-11.73,-11.59,0,*76
1488107086.98,5711,8.81,73192.5,0.59,-11.67,-11.55,0,*72
1488107088.24,5712,8.81,73196.5,0.59,-11.63,-11.51,0,*71
1488107089.45,5713,8.81,73196.3,0.57,-11.45,-11.29,0,*75
1488107090.72,5714,8.81,73196.0,0.59,-11.93,-11.93,0,*76
1488107091.96,5715,8.81,73198.3,0.59,-12.21,-12.11,0,*74
1488107093.18,5716,8.81,73202.5,0.59,-12.25,-12.21,0,*70
1488107094.41,5717,8.81,73202.5,0.59,-12.25,-12.07,0,*75
1488107095.65,5718,8.81,73206.0,0.59,-12.25,-12.11,0,*7D
1488107096.86,5719,8.81,73200.5,0.59,-12.47,-12.25,0,*7F
1488107098.1,5720,8.81,73200.5,0.59,-12.21,-12.07,0,*75
1488107099.33,5721,8.81,73190.8,0.57,-11.81,-11.55,0,*77
1488107100.59,5722,8.81,73190.8,0.55,-12.11,-12.11,0,*7F
1488107101.82,5723,8.81,73192.5,0.57,-12.65,-12.65,0,*7C
1488107103.05,5724,8.81,73192.5,0.55,-12.65,-12.43,0,*7D
1488107104.29,5725,8.81,73186.0,0.55,-12.57,-12.39,0,*70
1488107105.54,5726,8.81,73188.0,0.55,-12.79,-12.65,0,*76
1488107106.78,5727,8.81,73178.5,0.55,-12.57,-12.43,0,*7F
1488107108.02,5728,8.81,73182.8,0.53,-12.75,-12.71,0,*77
1488107109.28,5729,8.88,73186.5,0.51,-12.83,-12.71,0,*7D
1488107110.52,5730,8.81,73184.5,0.51,-12.61,-12.43,0,*78
1488107111.75,5731,8.81,73186.8,0.53,-12.71,-12.61,0,*7A
1488107112.97,5732,8.81,73176.0,0.51,-13.19,-12.89,0,*72
1488107114.21,5733,8.81,73166.0,0.51,-13.19,-13.01,0,*72
1488107115.42,5734,8.81,73176.5,0.45,-13.37,-13.23,0,*7C
1488107116.61,5735,8.81,73172.0,0.45,-13.07,-12.93,0,*74
1488107117.8,5736,8.81,73170.8,0.45,-13.23,-12.89,0,*7A
1488107119.02,5737,8.81,73158.5,0.45,-13.07,-12.79,0,*72
1488107120.25,5738,8.81,73156.0,0.41,-13.37,-12.97,0,*7A
1488107121.48,5739,8.81,73170.0,0.41,-12.97,-12.65,0,*7D
1488107122.69,5740,8.81,73176.3,0.43,-12.83,-12.29,0,*7C
1488107123.92,5741,8.81,73180.3,0.41,-12.29,-11.81,0,*7E
1488107125.16,5742,8.81,73188.0,0.41,-12.39,-11.93,0,*7F
1488107126.39,5743,8.81,73198.5,0.41,-12.25,-11.73,0,*7D
1488107127.62,5744,8.81,73192.3,0.43,-12.71,-12.15,0,*7A
1488107128.86,5745,8.81,73174.5,0.41,-13.01,-12.43,0,*7C
1488107130.09,5746,8.81,73172.5,0.41,-12.83,-12.25,0,*74
1488107131.3,5747,8.81,73184.3,0.39,-13.19,-12.57,0,*7D
1488107132.56,5748,8.81,73182.3,0.37,-12.79,-12.15,0,*7D
1488107133.8,5749,8.88,73186.8,0.39,-12.35,-11.59,0,*71
1488107135.04,5750,8.81,73194.0,0.37,-12.39,-11.63,0,*72
1488107136.3,5751,8.81,73186.8,0.37,-12.35,-11.55,0,*7A
1488107137.56,5752,8.81,73182.8,0.37,-12.65,-11.77,0,*7C
1488107138.81,5753,8.81,73184.5,0.37,-12.65,-11.81,0,*74
1488107140.05,5754,8.88,73176.3,0.39,-12.57,-11.63,0,*70
1488107141.29,5755,8.81,73174.3,0.37,-12.47,-11.63,0,*7E
1488107142.56,5756,8.81,73194.3,0.37,-12.75,-11.67,0,*78
1488107143.75,5757,8.81,73192.3,0.39,-12.21,-11.19,0,*7F
1488107145.02,5758,8.88,73200.5,0.37,-11.77,-10.67,0,*76
1488107146.29,5759,8.81,73198.5,0.37,-11.67,-10.67,0,*76
1488107147.55,5760,8.81,73198.8,0.37,-12.53,-11.55,0,*78
1488107148.79,5761,8.81,73194.0,0.37,-11.63,-10.53,0,*7E
1488107150.0,5762,8.88,73190.5,0.39,-11.51,-10.53,0,*72
1488107151.22,5763,8.88,73194.5,0.37,-12.39,-11.41,0,*72
1488107152.46,5764,8.81,73192.3,0.39,-12.57,-11.63,0,*73
1488107153.72,5765,8.81,73194.3,0.37,-12.75,-11.67,0,*78
1488107154.96,5766,8.88,73198.3,0.37,-12.47,-11.51,0,*7F
1488107156.2,5767,8.81,73194.0,0.35,-12.53,-11.55,0,*7D
1488107157.46,5768,8.81,73190.8,0.33,-12.65,-11.59,0,*7D
1488107158.72,5769,8.81,73196.0,0.33,-12.79,-11.81,0,*74
1488107159.98,5770,8.81,73192.3,0.33,-12.79,-11.73,0,*71
1488107161.24,5771,8.81,73188.0,0.33,-12.71,-11.67,0,*7D
1488107162.49,5772,8.81,73176.5,0.33,-12.83,-11.81,0,*7B
1488107163.7,5773,8.81,73180.3,0.31,-13.15,-12.07,0,*7B
1488107164.92,5774,8.81,73190.8,0.31,-12.93,-11.81,0,*7E
1488107166.13,5775,8.88,73192.0,0.31,-12.97,-11.93,0,*78
1488107167.35,5776,8.88,73190.8,0.31,-12.97,-11.93,0,*7B
1488107168.57,5777,8.81,73194.8,0.31,-12.97,-11.93,0,*7A
1488107169.79,5778,8.81,73196.3,0.29,-12.97,-12.03,0,*76
1488107171.03,5779,8.88,73200.0,0.29,-13.11,-12.11,0,*7B
1488107172.23,5780,8.81,73188.5,0.29,-13.15,-12.25,0,*7E
1488107173.45,5781,8.81,73188.3,0.29,-13.19,-12.25,0,*73
1488107174.72,5782,8.81,73198.3,0.29,-13.01,-12.15,0,*7A
1488107175.95,5783,8.88,73206.3,0.23,-12.61,-11.77,0,*71
1488107177.22,5784,8.81,73200.0,0.29,-12.35,-11.59,0,*71
1488107178.43,5785,8.88,73204.0,0.27,-12.47,-11.67,0,*76
1488107179.64,5786,8.81,73202.3,0.27,-12.43,-11.73,0,*74
1488107180.86,5787,8.81,73202.0,0.27,-12.47,-11.97,0,*7B
1488107182.08,5788,8.88,73202.0,0.27,-12.29,-11.59,0,*7E
1488107183.29,5789,8.81,73198.3,0.27,-11.97,-11.45,0,*74
1488107184.53,5790,8.88,73188.3,0.27,-12.15,-11.59,0,*78
1488107185.77,5791,8.81,73190.5,0.27,-12.71,-12.15,0,*70
1488107187.02,5792,8.88,73194.0,0.29,-12.75,-12.29,0,*76
1488107188.21,5793,8.88,73190.3,0.23,-12.47,-12.03,0,*74
1488107189.45,5794,8.88,73192.0,0.27,-12.57,-12.15,0,*71
1488107190.68,5795,8.81,73204.5,0.27,-12.65,-12.15,0,*71
1488107191.92,5796,8.81,73202.0,0.27,-12.11,-11.77,0,*76
1488107193.14,5797,8.81,73198.3,0.27,-11.51,-11.19,0,*78
1488107194.35,5798,8.81,73198.0,0.27,-11.63,-11.45,0,*7F
1488107195.59,5799,8.88,73204.5,0.29,-12.61,-12.47,0,*70
1488107196.81,5800,8.88,73190.3,0.27,-12.89,-12.75,0,*76
1488107198.05,5801,8.81,73184.0,0.29,-12.97,-12.75,0,*76
1488107199.29,5802,8.81,73182.8,0.27,-12.75,-12.61,0,*72
1488107200.54,5803,8.88,73196.8,0.27,-12.75,-12.57,0,*76
1488107201.76,5804,8.81,73192.5,0.23,-12.15,-12.03,0,*72
1488107203.0,5805,8.88,73190.8,0.27,-12.57,-12.61,0,*75
1488107204.24,5806,8.81,73192.0,0.27,-12.75,-12.75,0,*73
1488107205.44,5807,8.88,73196.3,0.23,-12.29,-12.21,0,*7E
1488107206.69,5808,8.81,73192.5,0.27,-12.35,-12.35,0,*7D
1488107207.93,5809,8.81,73184.0,0.27,-12.57,-12.57,0,*7C
1488107209.17,5810,8.88,73178.8,0.27,-12.83,-12.75,0,*7D
1488107210.4,5811,8.81,73178.3,0.23,-13.01,-13.01,0,*71
1488107211.62,5812,8.81,73174.5,0.23,-12.93,-12.79,0,*76
1488107212.81,5813,8.88,73174.3,0.23,-13.07,-13.07,0,*73
1488107214.05,5814,8.88,73162.8,0.23,-13.33,-13.33,0,*74
1488107215.3,5815,8.88,73150.5,0.23,-12.79,-12.75,0,*79
1488107216.53,5816,8.88,73156.0,0.21,-13.07,-12.83,0,*79
1488107217.75,5817,8.88,73166.3,0.21,-13.11,-12.93,0,*7E
1488107218.94,5818,8.81,73162.5,0.19,-13.11,-12.97,0,*7E
1488107220.16,5819,8.88,73164.5,0.21,-13.43,-13.19,0,*74
1488107221.38,5820,8.88,73166.0,0.21,-13.69,-13.55,0,*7E
1488107222.57,5821,8.88,73154.0,0.19,-13.69,-13.55,0,*74
1488107223.75,5822,8.88,73162.3,0.19,-13.65,-13.55,0,*7B
1488107224.97,5823,8.88,73164.8,0.17,-13.69,-13.55,0,*78
1488107226.2,5824,8.88,73168.8,0.17,-13.29,-13.15,0,*7F
1488107227.39,5825,8.88,73176.3,0.15,-13.23,-13.11,0,*72
1488107228.63,5826,8.88,73166.5,0.17,-13.43,-13.29,0,*7E
1488107229.85,5827,8.88,73176.0,0.15,-12.97,-12.71,0,*79
1488107231.09,5828,8.81,73186.3,0.15,-12.83,-12.61,0,*72
1488107232.31,5829,8.88,73190.3,0.15,-13.29,-13.11,0,*74
1488107233.52,5830,8.88,73202.5,0.15,-12.57,-12.43,0,*72
1488107234.76,5831,8.88,73198.3,0.17,-12.61,-12.47,0,*70
1488107235.97,5832,8.88,73204.0,0.17,-12.25,-12.03,0,*73
1488107237.21,5833,8.88,73202.8,0.17,-12.89,-12.61,0,*70
1488107238.47,5834,8.88,73204.3,0.17,-13.01,-12.83,0,*7A
1488107239.7,5835,8.81,73202.8,0.17,-12.83,-12.47,0,*78
1488107240.94,5836,8.81,73188.8,0.17,-12.61,-12.39,0,*7E
1488107242.18,5837,8.81,73196.5,0.17,-12.75,-12.43,0,*77
1488107243.42,5838,8.88,73206.8,0.17,-12.29,-12.11,0,*76
1488107244.66,5839,8.88,73206.8,0.19,-12.35,-12.07,0,*73
1488107245.91,5840,8.88,73206.5,0.19,-12.07,-11.73,0,*7C
1488107247.1,5841,8.81,73190.8,0.19,-12.43,-12.21,0,*79
1488107248.32,5842,8.88,73194.0,0.19,-12.25,-12.07,0,*7E
