1488103200.77,2537,8.25,73204.3,-0.61,-3.75,-3.71,0,*50
1488103201.99,2538,8.31,73182.0,-0.63,-3.75,-3.75,0,*59
1488103203.22,2539,8.31,73170.3,-0.61,-3.71,-3.71,0,*5A
1488103204.47,2540,8.25,73172.0,-0.63,-3.71,-3.63,0,*55
1488103205.71,2541,8.25,73210.5,-0.63,-3.75,-3.71,0,*53
1488103206.94,2542,8.25,73214.5,-0.63,-3.75,-3.63,0,*53
1488103208.2,2543,8.25,73210.5,-0.63,-3.63,-3.51,0,*54
1488103209.44,2544,8.25,73202.5,-0.63,-3.83,-3.71,0,*5F
1488103210.67,2545,8.31,73190.3,-0.63,-3.75,-3.63,0,*54
1488103211.89,2546,8.31,73188.5,-0.67,-3.27,-3.27,0,*54
1488103213.11,2547,8.31,73188.3,-0.63,-3.27,-3.35,0,*52
1488103214.36,2548,8.25,73188.5,-0.67,-3.51,-3.51,0,*5A
1488103215.62,2549,8.31,73190.3,-0.67,-3.55,-3.43,0,*5C
1488103216.88,2550,8.25,73194.5,-0.67,-3.43,-3.43,0,*53
1488103218.11,2551,8.25,73194.3,-0.67,-3.75,-3.63,0,*55
1488103219.32,2552,8.25,73194.0,-0.67,-2.99,-2.91,0,*59
1488103220.54,2553,8.31,73200.0,-0.67,-3.27,-3.27,0,*50
1488103221.79,2554,8.25,73206.8,-0.67,-3.63,-3.63,0,*57
1488103223.04,2555,8.31,73214.0,-0.67,-3.67,-3.55,0,*57
1488103224.28,2556,8.31,73214.5,-0.67,-3.43,-3.39,0,*58
1488103225.54,2557,8.25,73212.5,-0.67,-3.63,-3.55,0,*51
1488103226.73,2558,8.25,73204.0,-0.69,-3.83,-3.79,0,*50
1488103227.98,2559,8.25,73196.5,-0.67,-3.55,-3.51,0,*5E
1488103229.24,2560,8.25,73192.5,-0.67,-3.51,-3.63,0,*51
1488103230.45,2561,8.25,73190.5,-0.67,-3.87,-3.91,0,*56
1488103231.67,2562,8.31,73190.5,-0.67,-3.91,-3.91,0,*52
1488103232.87,2563,8.31,73184.5,-0.69,-4.21,-4.13,0,*5C
1488103234.06,2564,8.25,73174.0,-0.69,-4.33,-4.25,0,*5D
1488103235.24,2565,8.31,73186.5,-0.69,-4.33,-4.33,0,*5B
1488103236.47,2566,8.31,73198.8,-0.71,-4.09,-4.01,0,*59
1488103237.71,2567,8.25,73200.8,-0.71,-4.01,-3.95,0,*5A
1488103238.95,2568,8.31,73202.3,-0.71,-4.01,-3.83,0,*52
1488103240.16,2569,8.31,73194.8,-0.73,-3.79,-3.67,0,*53
1488103241.35,2570,8.31,73182.3,-0.71,-3.23,-3.19,0,*5F
1488103242.59,2571,8.25,73174.5,-0.71,-3.35,-3.43,0,*56
1488103243.8,2572,8.31,73168.5,-0.71,-3.79,-3.79,0,*54
1488103244.98,2573,8.31,73178.0,-0.73,-4.05,-4.05,0,*57
1488103246.17,2574,8.31,73196.5,-0.73,-3.83,-3.75,0,*59
1488103247.4,2575,8.31,73216.8,-0.73,-3.59,-3.47,0,*5E
1488103248.64,2576,8.31,73206.8,-0.71,-3.79,-3.71,0,*58
1488103249.82,2577,8.31,73204.8,-0.73,-3.87,-3.87,0,*53
1488103251.03,2578,8.25,73188.5,-0.75,-4.25,-4.37,0,*59
1488103252.24,2579,8.31,73176.5,-0.75,-4.05,-4.17,0,*58
1488103253.45,2580,8.25,73156.0,-0.73,-4.01,-4.05,0,*5F
1488103254.67,2581,8.25,73146.8,-0.77,-4.01,-4.05,0,*5A
1488103255.86,2582,8.31,73162.8,-0.77,-3.91,-4.09,0,*5B
1488103257.05,2583,8.25,73164.3,-0.77,-3.87,-3.91,0,*5B
1488103258.27,2584,8.31,73166.3,-0.77,-3.67,-3.67,0,*5B
1488103259.45,2585,8.31,73154.5,-0.77,-4.05,-4.17,0,*59
1488103260.67,2586,8.25,73146.0,-0.75,-3.75,-3.87,0,*56
1488103261.9,2587,8.31,73178.5,-0.77,-3.51,-3.43,0,*5B
1488103263.13,2588,8.31,73194.0,-0.77,-3.63,-3.55,0,*52
1488103264.36,2589,8.31,73208.3,-0.77,-3.63,-3.63,0,*56
1488103265.57,2590,8.31,73212.5,-0.77,-3.43,-3.39,0,*53
1488103266.76,2591,8.31,73222.5,-0.77,-3.31,-3.27,0,*58
1488103267.94,2592,8.25,73230.0,-0.77,-3.23,-3.15,0,*59
1488103269.15,2593,8.31,73224.8,-0.75,-3.11,-3.07,0,*58
1488103270.36,2594,8.25,73218.0,-0.75,-3.15,-3.07,0,*5B
1488103271.6,2595,8.31,73214.3,-0.75,-2.95,-2.75,0,*57
1488103272.81,2596,8.31,73196.5,-0.75,-2.99,-2.87,0,*55
1488103274.04,2597,8.31,73208.3,-0.71,-3.55,-3.31,0,*5D
1488103275.26,2598,8.31,73200.3,-0.71,-3.79,-3.79,0,*50
1488103276.44,2599,8.25,73186.3,-0.73,-3.87,-3.83,0,*57
1488103277.65,2600,8.25,73196.0,-0.73,-3.75,-3.71,0,*54
1488103278.89,2601,8.25,73192.5,-0.75,-3.59,-3.39,0,*51
1488103280.15,2602,8.31,73186.3,-0.75,-3.71,-3.59,0,*5E
1488103281.4,2603,8.25,73178.3,-0.75,-3.59,-3.51,0,*5D
1488103282.66,2604,8.31,73186.3,-0.75,-3.63,-3.47,0,*54
1488103283.84,2605,8.25,73182.8,-0.73,-3.07,-2.95,0,*5F
1488103285.03,2606,8.31,73186.3,-0.73,-3.07,-2.95,0,*5C
1488103286.21,2607,8.31,73188.8,-0.73,-3.11,-2.99,0,*56
1488103287.39,2608,8.25,73184.0,-0.73,-3.15,-3.15,0,*58
1488103288.63,2609,8.31,73178.8,-0.73,-3.51,-3.59,0,*51
1488103289.83,2610,8.31,73172.3,-0.73,-3.75,-3.71,0,*55
1488103291.02,2611,8.31,73188.3,-0.73,-3.75,-3.75,0,*50
1488103292.25,2612,8.31,73204.8,-0.75,-3.75,-3.75,0,*55
1488103293.49,2613,8.31,73196.0,-0.75,-3.47,-3.27,0,*52
1488103294.71,2614,8.31,73180.5,-0.77,-3.67,-3.51,0,*54
1488103295.94,2615,8.25,73194.0,-0.77,-3.63,-3.55,0,*55
1488103297.15,2616,8.31,73208.0,-0.77,-3.75,-3.67,0,*50
1488103298.39,2617,8.25,73206.5,-0.75,-3.75,-3.63,0,*57
1488103299.6,2618,8.31,73206.8,-0.77,-3.75,-3.71,0,*59
1488103300.84,2619,8.31,73198.3,-0.75,-3.47,-3.39,0,*57
1488103302.05,2620,8.31,73194.5,-0.77,-3.31,-3.43,0,*53
1488103303.27,2621,8.25,73180.0,-0.77,-3.63,-3.55,0,*52
1488103304.53,2622,8.31,73184.0,-0.75,-3.71,-3.63,0,*55
1488103305.72,2623,8.31,73186.5,-0.77,-3.75,-3.79,0,*59
1488103306.91,2624,8.31,73190.3,-0.77,-3.87,-3.91,0,*55
1488103308.13,2625,8.31,73194.8,-0.77,-4.01,-3.91,0,*5D
1488103309.35,2626,8.31,73202.0,-0.77,-3.55,-3.55,0,*50
1488103310.58,2627,8.31,73202.3,-0.77,-3.63,-3.51,0,*50
1488103311.77,2628,8.31,73200.5,-0.77,-3.31,-3.11,0,*5C
1488103312.95,2629,8.31,73206.8,-0.77,-3.27,-3.15,0,*5E
1488103314.16,2630,8.31,73206.8,-0.77,-3.43,-3.27,0,*55
1488103315.34,2631,8.31,73208.8,-0.77,-3.19,-3.15,0,*5A
1488103316.55,2632,8.31,73210.5,-0.75,-3.39,-3.23,0,*5C
1488103317.81,2633,8.31,73210.0,-0.75,-3.59,-3.47,0,*59
1488103319.02,2634,8.31,73214.5,-0.75,-3.39,-3.39,0,*51
1488103320.23,2635,8.31,73200.0,-0.75,-3.11,-3.15,0,*54
1488103321.44,2636,8.31,73186.8,-0.75,-3.27,-3.15,0,*52
1488103322.65,2637,8.31,73186.8,-0.75,-3.39,-3.35,0,*5E
1488103323.83,2638,8.31,73180.5,-0.77,-3.23,-3.11,0,*5E
1488103325.01,2639,8.31,73182.3,-0.77,-3.15,-3.11,0,*5A
1488103326.2,2640,8.31,73178.0,-0.77,-2.99,-2.99,0,*50
1488103327.41,2641,8.31,73178.0,-0.75,-3.07,-3.07,0,*53
1488103328.61,2642,8.25,73180.5,-0.75,-3.23,-3.23,0,*50
1488103329.83,2643,8.31,73188.5,-0.75,-3.35,-3.27,0,*52
1488103331.04,2644,8.31,73196.8,-0.75,-3.27,-3.15,0,*57
1488103332.22,2645,8.31,73184.0,-0.73,-3.27,-3.27,0,*51
1488103333.41,2646,8.31,73174.3,-0.77,-4.05,-4.05,0,*56
1488103334.62,2647,8.31,73188.5,-0.75,-4.13,-4.13,0,*55
1488103335.82,2648,8.31,73188.3,-0.77,-4.21,-4.29,0,*50
1488103337.0,2649,8.31,73180.8,-0.77,-4.33,-4.41,0,*5C
1488103338.21,2650,8.31,73212.5,-0.79,-4.29,-4.33,0,*54
1488103339.42,2651,8.31,73206.5,-0.79,-4.45,-4.53,0,*59
1488103340.6,2652,8.31,73196.0,-0.81,-4.49,-4.49,0,*5A
1488103341.8,2653,8.31,73184.0,-0.81,-4.21,-4.13,0,*5A
1488103343.01,2654,8.31,73198.8,-0.79,-4.29,-4.33,0,*50
1488103344.23,2655,8.31,73200.0,-0.83,-4.33,-4.33,0,*5F
1488103345.44,2656,8.31,73208.8,-0.83,-4.05,-3.95,0,*52
1488103346.69,2657,8.31,73212.0,-0.85,-3.71,-3.71,0,*5B
1488103347.9,2658,8.31,73204.0,-0.83,-3.35,-3.23,0,*55
1488103349.08,2659,8.31,73216.5,-0.81,-3.23,-3.15,0,*54
1488103350.27,2660,8.31,73214.8,-0.81,-3.91,-3.79,0,*5D
1488103351.46,2661,8.31,73194.3,-0.81,-4.13,-3.91,0,*57
1488103352.67,2662,8.31,73168.3,-0.79,-4.41,-4.09,0,*52
1488103353.88,2663,8.31,73174.8,-0.79,-4.53,-4.17,0,*5F
1488103355.09,2664,8.31,73182.0,-0.81,-3.95,-3.67,0,*52
1488103356.3,2665,8.31,73184.0,-0.79,-4.05,-3.75,0,*59
1488103357.52,2666,8.31,73172.3,-0.81,-3.79,-3.59,0,*5F
1488103358.76,2667,8.31,73182.8,-0.79,-4.01,-3.87,0,*52
1488103359.94,2668,8.31,73184.3,-0.81,-4.05,-3.83,0,*5A
1488103361.16,2669,8.31,73180.3,-0.81,-3.83,-3.59,0,*55
1488103362.39,2670,8.31,73186.3,-0.81,-3.71,-3.47,0,*5F
1488103363.62,2671,8.31,73178.3,-0.81,-3.71,-3.47,0,*5E
1488103364.85,2672,8.31,73176.5,-0.79,-3.43,-3.19,0,*50
1488103366.04,2673,8.31,73166.8,-0.77,-3.31,-3.11,0,*52
1488103367.23,2674,8.31,73158.3,-0.81,-3.31,-3.15,0,*58
1488103368.41,2675,8.31,73164.0,-0.77,-3.15,-3.03,0,*51
1488103369.64,2676,8.31,73166.3,-0.81,-3.55,-3.47,0,*5F
1488103370.88,2677,8.31,73182.3,-0.81,-3.59,-3.47,0,*52
1488103372.07,2678,8.31,73184.8,-0.81,-3.83,-3.79,0,*57
1488103373.27,2679,8.31,73166.8,-0.81,-3.83,-3.83,0,*53
1488103374.46,2680,8.31,73170.3,-0.81,-3.91,-3.91,0,*55
1488103375.69,2681,8.31,73158.0,-0.83,-3.91,-3.91,0,*56
1488103376.91,2682,8.31,73170.0,-0.83,-3.91,-3.83,0,*56
1488103378.17,2683,8.31,73196.3,-0.83,-3.55,-3.59,0,*58
1488103379.43,2684,8.31,73198.3,-0.83,-3.47,-3.47,0,*53
1488103380.65,2685,8.31,73164.8,-0.83,-3.83,-4.09,0,*57
1488103381.86,2686,8.31,73178.8,-0.85,-4.13,-4.29,0,*5E
1488103383.05,2687,8.31,73180.3,-0.81,-4.09,-3.95,0,*50
1488103384.24,2688,8.31,73162.0,-0.81,-4.33,-4.21,0,*5E
1488103385.45,2689,8.31,73166.8,-0.79,-4.09,-3.87,0,*5A
1488103386.64,2690,8.31,73178.5,-0.81,-4.09,-3.83,0,*51
1488103387.84,2691,8.31,73166.5,-0.81,-4.05,-3.71,0,*51
1488103389.09,2692,8.31,73182.5,-0.79,-4.01,-3.91,0,*5F
1488103390.3,2693,8.31,73170.0,-0.79,-4.09,-3.79,0,*50
1488103391.49,2694,8.31,73178.5,-0.81,-4.25,-3.83,0,*5B
1488103392.72,2695,8.31,73180.0,-0.79,-4.05,-3.51,0,*50
1488103393.95,2696,8.31,73166.5,-0.79,-3.67,-3.19,0,*5C
1488103395.16,2697,8.31,73176.0,-0.79,-3.27,-3.11,0,*51
1488103396.38,2698,8.31,73168.3,-0.79,-3.39,-3.27,0,*54
1488103397.59,2699,8.31,73160.5,-0.79,-3.15,-3.11,0,*5E
1488103398.8,2700,8.31,73152.0,-0.79,-3.27,-3.19,0,*56
1488103400.04,2701,8.31,73166.3,-0.79,-3.43,-3.31,0,*5F
1488103401.25,2702,8.31,73172.0,-0.79,-3.31,-3.31,0,*59
1488103402.46,2703,8.31,73180.0,-0.79,-3.15,-3.15,0,*58
1488103403.64,2704,8.31,73180.0,-0.77,-3.15,-3.11,0,*55
1488103404.87,2705,8.31,73178.3,-0.77,-3.55,-3.51,0,*54
1488103406.08,2706,8.31,73172.8,-0.77,-3.75,-3.55,0,*51
1488103407.28,2707,8.31,73166.5,-0.77,-4.05,-3.67,0,*51
1488103408.47,2708,8.31,73156.8,-0.77,-3.75,-3.39,0,*55
1488103409.68,2709,8.31,73144.5,-0.77,-3.43,-3.15,0,*5F
1488103410.91,2710,8.31,73172.0,-0.79,-3.55,-3.31,0,*58
1488103412.16,2711,8.31,73186.0,-0.79,-3.67,-3.55,0,*5A
1488103413.39,2712,8.31,73178.5,-0.77,-3.67,-3.55,0,*57
1488103414.62,2713,8.31,73166.8,-0.81,-3.59,-3.55,0,*52
1488103415.85,2714,8.31,73154.5,-0.81,-3.71,-3.71,0,*59
1488103417.08,2715,8.31,73158.5,-0.81,-3.71,-3.67,0,*5F
1488103418.31,2716,8.31,73166.0,-0.81,-3.71,-3.71,0,*5B
1488103419.5,2717,8.31,73166.5,-0.81,-3.95,-3.91,0,*5E
1488103420.72,2718,8.31,73178.5,-0.83,-3.91,-3.83,0,*54
1488103421.94,2719,8.31,73172.5,-0.83,-4.09,-3.95,0,*54
1488103423.19,2720,8.31,73176.0,-0.85,-3.71,-3.59,0,*50
1488103424.45,2721,8.31,73180.8,-0.83,-3.47,-3.47,0,*5D
1488103425.72,2722,8.31,73178.5,-0.83,-3.59,-3.59,0,*5E
1488103426.96,2723,8.31,73164.3,-0.85,-4.01,-4.13,0,*5A
1488103428.16,2724,8.31,73180.8,-0.85,-4.17,-4.13,0,*5A
1488103429.4,2725,8.31,73152.8,-0.85,-4.01,-3.95,0,*55
1488103430.61,2726,8.31,73164.5,-0.85,-3.87,-3.75,0,*51
1488103431.84,2727,8.31,73160.8,-0.85,-4.01,-3.87,0,*54
1488103433.05,2728,8.31,73158.5,-0.89,-4.05,-3.91,0,*54
1488103434.26,2729,8.31,73154.5,-0.89,-3.31,-3.27,0,*58
1488103435.48,2730,8.31,73142.3,-0.89,-3.91,-3.91,0,*57
1488103436.69,2731,8.31,73144.0,-0.89,-4.33,-4.29,0,*5D
1488103437.89,2732,8.31,73156.8,-0.91,-3.91,-3.79,0,*5A
1488103439.11,2733,8.31,73154.0,-0.91,-3.67,-3.55,0,*5C
1488103440.32,2734,8.31,73166.5,-0.91,-3.79,-3.63,0,*51
1488103441.51,2735,8.31,73166.5,-0.91,-4.13,-4.17,0,*5F
1488103442.73,2736,8.31,73168.5,-0.93,-4.21,-4.21,0,*5A
1488103443.94,2737,8.31,73166.0,-0.93,-4.05,-3.95,0,*55
1488103445.17,2738,8.31,73168.8,-0.93,-3.83,-3.71,0,*59
1488103446.41,2739,8.31,73178.3,-0.95,-3.59,-3.59,0,*53
1488103447.66,2740,8.31,73180.3,-0.93,-3.55,-3.71,0,*5D
1488103448.85,2741,8.31,73170.8,-0.95,-3.91,-3.91,0,*5C
1488103450.05,2742,8.31,73154.3,-0.95,-3.95,-3.91,0,*5B
1488103451.24,2743,8.31,73186.0,-0.95,-4.25,-4.25,0,*5E
1488103452.43,2744,8.31,73188.3,-0.95,-3.95,-3.83,0,*5E
1488103453.63,2745,8.31,73182.3,-0.95,-3.91,-3.91,0,*58
1488103454.82,2746,8.31,73176.3,-0.99,-3.91,-3.87,0,*50
1488103456.08,2747,8.31,73174.0,-0.97,-3.63,-3.63,0,*58
1488103457.33,2748,8.31,73192.5,-0.97,-3.71,-3.59,0,*5D
1488103458.56,2749,8.31,73182.5,-0.97,-3.87,-3.71,0,*5F
1488103459.8,2750,8.31,73144.8,-0.97,-3.75,-3.59,0,*50
1488103461.03,2751,8.31,73148.3,-0.99,-3.67,-3.55,0,*50
1488103462.27,2752,8.31,73150.5,-0.97,-3.75,-3.71,0,*58
1488103463.53,2753,8.31,73164.8,-0.97,-3.63,-3.59,0,*54
1488103464.78,2754,8.31,73166.5,-0.97,-3.63,-3.63,0,*5A
1488103466.03,2755,8.31,73176.5,-0.97,-3.71,-3.71,0,*5B
1488103467.26,2756,8.31,73166.8,-0.99,-3.55,-3.43,0,*51
1488103468.52,2757,8.31,73172.3,-0.97,-3.63,-3.63,0,*59
1488103469.73,2758,8.31,73152.5,-0.97,-3.87,-3.83,0,*52
1488103470.94,2759,8.31,73146.0,-0.97,-3.95,-3.87,0,*54
1488103472.18,2760,8.31,73182.0,-0.99,-4.01,-4.01,0,*53
1488103473.38,2761,8.31,73168.3,-0.99,-3.91,-3.79,0,*54
1488103474.64,2762,8.31,73206.8,-0.97,-3.63,-3.59,0,*56
1488103475.87,2763,8.31,73204.5,-0.99,-3.67,-3.55,0,*51
1488103477.11,2764,8.31,73196.0,-0.97,-3.47,-3.35,0,*5C
1488103478.36,2765,8.31,73200.3,-0.97,-3.59,-3.51,0,*50
1488103479.62,2766,8.31,73196.0,-0.97,-3.71,-3.63,0,*58
1488103480.83,2767,8.31,73178.8,-0.97,-3.95,-3.83,0,*5D
1488103482.06,2768,8.31,73206.8,-0.95,-3.67,-3.55,0,*56
1488103483.27,2769,8.31,73182.5,-0.95,-3.43,-3.35,0,*57
1488103484.48,2770,8.31,73182.8,-0.95,-3.43,-3.35,0,*5F
1488103485.67,2771,8.31,73198.3,-0.95,-3.31,-3.27,0,*58
1488103486.86,2772,8.31,73180.8,-0.95,-3.31,-3.27,0,*5B
1488103488.07,2773,8.31,73168.8,-0.95,-3.47,-3.31,0,*5C
1488103489.3,2774,8.31,73166.3,-0.95,-3.43,-3.43,0,*5A
1488103490.55,2775,8.31,73170.0,-0.93,-3.67,-3.67,0,*5D
1488103491.78,2776,8.31,73174.3,-0.95,-3.71,-3.67,0,*5F
1488103492.99,2777,8.31,73172.5,-0.95,-3.43,-3.31,0,*5C
1488103494.17,2778,8.31,73178.8,-0.95,-3.27,-3.15,0,*57
1488103495.36,2779,8.31,73176.8,-0.95,-2.95,-2.83,0,*50
1488103496.55,2780,8.31,73180.3,-0.95,-3.15,-3.15,0,*51
1488103497.74,2781,8.31,73176.5,-0.95,-3.27,-3.27,0,*50
1488103498.97,2782,8.31,73168.5,-0.95,-3.47,-3.47,0,*53
1488103500.2,2783,8.31,73188.0,-0.95,-3.71,-3.71,0,*52
1488103501.43,2784,8.31,73200.8,-0.95,-3.67,-3.67,0,*55
1488103502.62,2785,8.31,73206.0,-0.95,-3.79,-3.79,0,*54
1488103503.86,2786,8.31,73210.0,-0.95,-3.59,-3.59,0,*57
1488103505.09,2787,8.31,73206.8,-0.95,-3.55,-3.59,0,*5A
1488103506.33,2788,8.31,73202.0,-0.95,-3.59,-3.59,0,*59
1488103507.55,2789,8.31,73194.0,-0.93,-3.79,-3.91,0,*58
1488103508.75,2790,8.31,73196.8,-0.95,-3.79,-3.91,0,*56
1488103509.94,2791,8.31,73200.0,-0.95,-3.79,-3.83,0,*54
1488103511.17,2792,8.31,73204.5,-0.95,-3.47,-3.67,0,*50
1488103512.37,2793,8.31,73202.8,-0.95,-3.95,-4.21,0,*5B
1488103513.59,2794,8.31,73206.3,-0.93,-3.95,-4.21,0,*5A
1488103514.78,2795,8.31,73212.0,-0.95,-4.17,-4.37,0,*57
1488103515.96,2796,8.31,73196.0,-0.91,-4.17,-4.41,0,*51
1488103517.18,2797,8.31,73224.5,-0.93,-3.79,-3.95,0,*53
1488103518.4,2798,8.31,73214.8,-0.91,-3.91,-4.01,0,*52
1488103519.61,2799,8.31,73190.3,-0.91,-4.01,-4.17,0,*5A
1488103520.82,2800,8.31,73196.8,-0.91,-4.41,-4.69,0,*58
1488103522.02,2801,8.31,73152.8,-0.91,-4.21,-4.53,0,*56
1488103523.2,2802,8.31,73184.3,-0.91,-4.17,-4.45,0,*57
1488103524.38,2803,8.31,73178.5,-0.91,-4.17,-4.45,0,*56
1488103525.6,2804,8.31,73186.3,-0.89,-4.21,-4.41,0,*59
1488103526.81,2805,8.31,73184.8,-0.89,-4.05,-4.29,0,*50
1488103528.02,2806,8.31,73178.8,-0.89,-4.21,-4.41,0,*5B
1488103529.23,2807,8.31,73194.0,-0.85,-4.17,-4.37,0,*52
1488103530.44,2808,8.31,73188.3,-0.83,-4.13,-4.25,0,*5C
1488103531.66,2809,8.31,73188.3,-0.83,-4.33,-4.37,0,*5C
1488103532.85,2810,8.31,73194.3,-0.81,-4.37,-4.33,0,*56
1488103534.06,2811,8.31,73206.0,-0.83,-4.09,-3.83,0,*54
1488103535.3,2812,8.31,73204.8,-0.83,-3.95,-3.55,0,*5E
1488103536.48,2813,8.31,73212.3,-0.81,-4.05,-3.35,0,*55
1488103537.69,2814,8.31,73208.0,-0.81,-3.71,-3.03,0,*53
1488103538.94,2815,8.31,73204.0,-0.79,-3.27,-2.67,0,*55
1488103540.13,2816,8.31,73202.0,-0.81,-3.35,-2.91,0,*5B
1488103541.34,2817,8.31,73198.8,-0.81,-3.03,-2.67,0,*56
1488103542.58,2818,8.31,73194.3,-0.79,-2.87,-2.67,0,*53
1488103543.8,2819,8.31,73198.8,-0.81,-2.87,-2.67,0,*55
1488103545.0,2820,8.31,73194.3,-0.79,-2.91,-2.79,0,*50
1488103546.2,2821,8.31,73190.0,-0.79,-2.91,-2.79,0,*51
1488103547.41,2822,8.31,73188.8,-0.79,-2.91,-2.91,0,*54
1488103548.59,2823,8.31,73190.0,-0.77,-3.03,-2.87,0,*56
1488103549.8,2824,8.31,73192.8,-0.75,-3.07,-3.07,0,*5E
1488103550.99,2825,8.31,73190.3,-0.77,-3.03,-2.99,0,*5F
1488103552.2,2826,8.31,73190.3,-0.77,-2.87,-2.75,0,*53
1488103553.46,2827,8.31,73184.3,-0.75,-2.75,-2.75,0,*5D
1488103554.68,2828,8.31,73180.8,-0.75,-2.99,-2.99,0,*52
1488103555.94,2829,8.31,73184.0,-0.75,-2.71,-2.59,0,*59
1488103557.18,2830,8.31,73190.8,-0.75,-2.47,-2.35,0,*5E
1488103558.36,2831,8.31,73184.8,-0.77,-2.39,-2.39,0,*58
1488103559.62,2832,8.31,73192.3,-0.75,-2.47,-2.59,0,*56
1488103560.86,2833,8.31,73184.5,-0.75,-2.75,-2.87,0,*55
1488103562.06,2834,8.31,73194.8,-0.73,-3.27,-3.51,0,*58
1488103563.24,2835,8.31,73202.8,-0.73,-2.87,-3.07,0,*51
1488103564.47,2836,8.31,73202.5,-0.71,-2.71,-2.91,0,*57
1488103565.73,2837,8.31,73206.5,-0.71,-2.71,-2.71,0,*58
1488103566.99,2838,8.31,73204.5,-0.71,-2.71,-2.59,0,*5D
1488103568.19,2839,8.31,73204.8,-0.71,-3.03,-3.07,0,*52
1488103569.4,2840,8.31,73194.8,-0.71,-3.31,-3.35,0,*5C
1488103570.64,2841,8.31,73202.3,-0.69,-3.59,-3.59,0,*50
1488103571.85,2842,8.31,73168.8,-0.69,-4.01,-3.95,0,*59
1488103573.07,2843,8.31,73168.0,-0.69,-4.21,-4.01,0,*50
1488103574.25,2844,8.31,73118.8,-0.69,-4.49,-4.37,0,*5C
1488103575.43,2845,8.31,73124.3,-0.69,-4.61,-4.49,0,*5E
1488103576.6,2846,8.31,73124.0,-0.69,-4.45,-4.45,0,*57
1488103577.78,2847,8.31,73130.0,-0.69,-4.49,-4.45,0,*5A
1488103578.98,2848,8.31,73130.5,-0.71,-4.61,-4.45,0,*56
1488103580.17,2849,8.31,73152.3,-0.73,-4.53,-4.57,0,*57
1488103581.39,2850,8.31,73146.8,-0.73,-4.89,-4.73,0,*5E
1488103582.59,2851,8.31,73144.3,-0.73,-4.73,-4.17,0,*58
1488103583.77,2852,8.31,73134.8,-0.73,-4.49,-4.05,0,*51
1488103584.98,2853,8.31,73142.0,-0.71,-4.09,-3.79,0,*5A
1488103586.21,2854,8.31,73136.5,-0.75,-3.83,-3.63,0,*57
1488103587.4,2855,8.31,73172.3,-0.73,-3.95,-3.83,0,*59
1488103588.61,2856,8.31,73174.5,-0.75,-4.29,-4.25,0,*57
1488103589.82,2857,8.31,73176.0,-0.73,-4.29,-4.01,0,*56
1488103591.05,2858,8.31,73178.0,-0.73,-4.01,-3.51,0,*51
1488103592.28,2859,8.31,73164.5,-0.73,-4.01,-3.63,0,*51
1488103593.46,2860,8.31,73182.8,-0.73,-4.17,-3.87,0,*56
1488103594.72,2861,8.31,73196.5,-0.71,-4.01,-3.71,0,*5B
1488103595.92,2862,8.31,73198.3,-0.73,-3.71,-3.39,0,*56
1488103597.1,2863,8.31,73204.0,-0.73,-3.35,-3.11,0,*5D
1488103598.29,2864,8.31,73206.8,-0.73,-3.15,-2.95,0,*55
1488103599.5,2865,8.31,73202.3,-0.71,-3.31,-3.03,0,*5E
1488103600.72,2866,8.31,73196.8,-0.71,-3.31,-2.95,0,*53
1488103601.95,2867,8.31,73194.0,-0.71,-3.03,-2.67,0,*5E
1488103603.19,2868,8.31,73184.8,-0.71,-3.07,-2.71,0,*52
1488103604.38,2869,8.31,73188.5,-0.69,-3.31,-3.03,0,*5B
1488103605.56,2870,8.31,73176.8,-0.69,-3.35,-3.07,0,*53
1488103606.77,2871,8.31,73150.0,-0.69,-3.43,-3.11,0,*54
1488103607.98,2872,8.31,73156.0,-0.69,-3.59,-3.35,0,*5A
1488103609.19,2873,8.31,73170.3,-0.69,-3.91,-3.67,0,*58
1488103610.4,2874,8.31,73160.3,-0.69,-3.83,-3.71,0,*5B
1488103611.62,2875,8.31,73142.3,-0.71,-3.91,-3.79,0,*58
1488103612.8,2876,8.31,73138.0,-0.73,-3.95,-3.83,0,*58
1488103614.04,2877,8.31,73152.8,-0.71,-3.83,-3.71,0,*51
1488103615.22,2878,8.31,73144.5,-0.73,-3.87,-3.83,0,*55
1488103616.45,2879,8.31,73180.0,-0.71,-3.83,-3.71,0,*5F
1488103617.68,2880,8.31,73164.5,-0.71,-3.79,-3.71,0,*5C
1488103618.91,2881,8.31,73164.8,-0.73,-3.59,-3.63,0,*5E
1488103620.14,2882,8.31,73158.0,-0.73,-3.63,-3.63,0,*54
1488103621.36,2883,8.31,73160.5,-0.73,-3.71,-3.71,0,*55
1488103622.61,2884,8.31,73156.5,-0.71,-3.67,-3.55,0,*51
1488103623.84,2885,8.31,73158.0,-0.77,-3.67,-3.67,0,*57
1488103625.1,2886,8.31,73168.5,-0.75,-3.63,-3.59,0,*5F
1488103626.33,2887,8.31,73148.0,-0.73,-3.71,-3.59,0,*5B
1488103627.51,2888,8.31,73156.8,-0.73,-3.95,-3.87,0,*5D
1488103628.72,2889,8.31,73142.0,-0.73,-4.25,-4.01,0,*59
1488103629.9,2890,8.31,73128.8,-0.73,-4.37,-4.29,0,*58
1488103631.11,2891,8.31,73134.5,-0.75,-4.13,-4.05,0,*57
1488103632.35,2892,8.31,73118.0,-0.75,-4.13,-4.01,0,*50
