1488081601.14,50518,7.25,73182.3,-5.05,-10.79,-12.07,0,*52
1488081602.38,50519,7.25,73178.3,-5.05,-11.07,-12.39,0,*56
1488081603.62,50520,7.25,73170.3,-5.05,-11.23,-12.79,0,*5E
1488081604.86,50521,7.25,73198.3,-5.05,-11.51,-13.19,0,*5D
1488081606.11,50522,7.25,73204.3,-5.07,-11.77,-13.51,0,*54
1488081607.36,50523,7.25,73192.0,-5.07,-12.07,-13.73,0,*51
1488081608.61,50524,7.25,73196.0,-5.07,-12.25,-13.79,0,*5C
1488081609.84,50525,7.25,73196.3,-5.07,-12.89,-14.11,0,*52
1488081611.07,50526,7.25,73188.8,-5.07,-13.07,-14.37,0,*52
1488081612.31,50527,7.25,73182.3,-5.07,-13.51,-14.65,0,*57
1488081613.52,50528,7.25,73188.8,-5.05,-13.93,-14.65,0,*54
1488081614.76,50529,7.25,73192.0,-5.05,-14.11,-14.79,0,*55
1488081616.0,50530,7.25,73190.3,-5.05,-14.61,-14.83,0,*5F
1488081617.2,50531,7.25,73188.5,-5.05,-14.69,-14.61,0,*5A
1488081618.46,50532,7.25,73174.5,-5.05,-14.93,-14.47,0,*58
1488081619.72,50533,7.25,73178.3,-5.05,-15.21,-14.47,0,*51
1488081620.97,50534,7.25,73158.0,-5.05,-15.21,-14.47,0,*56
1488081622.18,50535,7.25,73166.8,-5.05,-15.25,-14.33,0,*50
1488081623.39,50536,7.25,73152.5,-5.05,-15.25,-14.33,0,*53
1488081624.62,50537,7.25,73190.3,-5.05,-15.21,-14.37,0,*52
1488081625.87,50538,7.25,73204.0,-5.07,-15.07,-14.51,0,*5B
1488081627.1,50539,7.25,73206.0,-5.05,-15.21,-14.61,0,*5F
1488081628.33,50540,7.25,73208.0,-5.05,-15.21,-14.65,0,*55
1488081629.61,50541,7.25,73206.5,-5.07,-15.35,-14.79,0,*5E
1488081630.87,50542,7.25,73208.8,-5.07,-15.53,-14.93,0,*59
1488081632.13,50543,7.25,73210.0,-5.07,-15.67,-14.83,0,*5E
1488081633.35,50544,7.25,73208.5,-5.07,-15.71,-14.69,0,*5A
1488081634.61,50545,7.25,73218.0,-5.07,-15.81,-14.61,0,*5C
1488081635.86,50546,7.25,73212.5,-5.09,-15.85,-14.51,0,*56
1488081637.09,50547,7.25,73204.0,-5.09,-15.29,-13.83,0,*59
1488081638.34,50548,7.25,73196.5,-5.11,-14.93,-13.43,0,*53
1488081639.58,50549,7.25,73210.3,-5.11,-14.93,-13.43,0,*52
1488081640.79,50550,7.25,73212.5,-5.09,-14.65,-13.23,0,*5C
1488081642.0,50551,7.25,73208.3,-5.09,-14.29,-12.93,0,*5F
1488081643.24,50552,7.25,73198.5,-5.09,-14.11,-12.53,0,*5B
1488081644.49,50553,7.25,73196.5,-5.07,-13.93,-12.53,0,*59
1488081645.75,50554,7.25,73202.8,-5.07,-13.79,-12.47,0,*5F
1488081647.01,50555,7.25,73202.8,-5.09,-13.79,-12.53,0,*55
1488081648.24,50556,7.25,73184.3,-5.09,-13.55,-12.57,0,*5C
1488081649.5,50557,7.25,73188.5,-5.07,-13.33,-12.39,0,*5B
1488081650.71,50558,7.25,73198.5,-5.05,-13.47,-12.47,0,*5C
1488081651.93,50559,7.25,73192.8,-5.07,-13.47,-12.47,0,*5F
1488081653.16,50560,7.25,73190.3,-5.07,-13.47,-12.47,0,*55
1488081654.38,50561,7.25,73196.8,-5.05,-13.51,-12.47,0,*51
1488081655.61,50562,7.25,73194.8,-5.07,-13.47,-12.47,0,*57
1488081656.87,50563,7.25,73200.5,-5.05,-13.37,-12.53,0,*56
1488081658.11,50564,7.25,73204.3,-5.05,-13.33,-12.47,0,*50
1488081659.37,50565,7.25,73210.5,-5.07,-13.23,-12.53,0,*57
1488081660.61,50566,7.25,73178.5,-5.05,-12.97,-12.53,0,*58
1488081661.85,50567,7.25,73178.5,-5.05,-13.19,-12.79,0,*56
1488081663.06,50568,7.25,73174.3,-5.05,-13.19,-13.07,0,*51
1488081664.32,50569,7.25,73162.5,-5.05,-13.33,-13.33,0,*5F
1488081665.58,50570,7.25,73160.8,-5.05,-13.61,-13.61,0,*57
1488081666.81,50571,7.25,73180.5,-5.05,-13.79,-13.73,0,*5C
1488081668.04,50572,7.25,73190.3,-5.05,-13.79,-13.73,0,*5F
1488081669.31,50573,7.25,73204.0,-5.05,-13.97,-13.97,0,*54
1488081670.52,50574,7.25,73208.8,-5.05,-14.23,-14.11,0,*52
1488081671.74,50575,7.25,73208.8,-5.05,-14.37,-14.23,0,*57
1488081672.94,50576,7.25,73212.3,-5.05,-14.65,-14.33,0,*52
1488081674.14,50577,7.25,73208.8,-5.05,-14.69,-14.37,0,*5B
1488081675.4,50578,7.25,73210.5,-5.07,-14.79,-14.65,0,*50
1488081676.66,50579,7.25,73192.8,-5.07,-14.83,-14.65,0,*54
1488081677.92,50580,7.25,73178.5,-5.05,-14.93,-14.79,0,*5C
1488081679.17,50581,7.25,73176.3,-5.07,-15.07,-14.93,0,*57
1488081680.38,50582,7.25,73178.5,-5.05,-15.11,-15.07,0,*5D
1488081681.64,50583,7.25,73180.5,-5.07,-15.21,-15.25,0,*5D
1488081682.84,50584,7.25,73182.5,-5.05,-15.49,-15.63,0,*54
1488081684.08,50585,7.25,73190.0,-5.07,-15.71,-15.71,0,*5F
1488081685.32,50586,7.25,73196.5,-5.05,-15.53,-15.39,0,*52
1488081686.55,50587,7.25,73192.5,-5.07,-15.49,-15.11,0,*50
1488081687.78,50588,7.25,73190.8,-5.05,-15.63,-15.21,0,*56
1488081689.05,50589,7.25,73198.3,-5.05,-15.85,-15.35,0,*5A
1488081690.3,50590,7.25,73182.0,-5.05,-15.81,-15.21,0,*53
1488081691.54,50591,7.25,73194.0,-5.05,-15.67,-14.83,0,*53
1488081692.8,50592,7.25,73194.0,-5.05,-15.85,-14.93,0,*5D
1488081694.03,50593,7.25,73194.3,-5.05,-15.99,-14.83,0,*50
1488081695.27,50594,7.25,73194.8,-5.05,-16.09,-14.65,0,*55
1488081696.53,50595,7.25,73160.0,-5.03,-15.95,-14.55,0,*57
1488081697.78,50596,7.25,73152.8,-5.03,-16.03,-14.75,0,*5A
1488081699.03,50597,7.25,73138.8,-5.03,-15.95,-14.75,0,*57
1488081700.27,50598,7.25,73164.3,-5.05,-16.41,-14.93,0,*5C
1488081701.53,50599,7.25,73156.3,-5.03,-16.37,-14.79,0,*5E
1488081702.79,50600,7.25,73134.0,-5.05,-16.27,-14.51,0,*50
1488081704.03,50601,7.25,73152.3,-5.05,-16.13,-14.65,0,*51
1488081705.32,50602,7.25,73164.0,-5.07,-16.27,-14.51,0,*50
1488081706.54,50603,7.25,73168.5,-5.05,-15.81,-13.93,0,*55
1488081707.78,50604,7.25,73130.8,-5.05,-15.95,-14.05,0,*5F
1488081709.01,50605,7.25,73146.3,-5.05,-15.67,-13.61,0,*56
1488081710.22,50606,7.25,73142.8,-5.05,-15.95,-13.65,0,*5C
1488081711.47,50607,7.25,73134.8,-5.07,-15.81,-13.11,0,*59
1488081712.71,50608,7.25,73130.0,-5.05,-15.71,-12.53,0,*5C
1488081713.96,50609,7.25,73160.0,-5.05,-15.35,-11.77,0,*58
1488081715.17,50610,7.25,73154.8,-5.05,-14.19,-10.85,0,*53
1488081716.44,50611,7.25,73184.8,-5.05,-13.97,-10.71,0,*58
1488081717.7,50612,7.25,73188.5,-5.03,-13.69,-10.79,0,*54
1488081718.93,50613,7.25,73196.3,-5.03,-13.19,-10.53,0,*5A
1488081720.16,50614,7.25,73180.8,-5.03,-13.07,-10.53,0,*52
1488081721.43,50615,7.25,73162.8,-5.03,-13.01,-10.27,0,*56
1488081722.69,50616,7.25,73140.3,-5.03,-13.01,-10.35,0,*56
1488081723.95,50617,7.25,73150.5,-5.03,-13.15,-10.41,0,*51
1488081725.16,50618,7.25,73178.5,-5.01,-13.07,-10.15,0,*5E
1488081726.41,50619,7.25,73194.8,-5.03,-13.01,-9.97,0,*69
1488081727.64,50620,7.25,73194.3,-5.03,-12.89,-9.93,0,*66
1488081728.89,50621,7.25,73190.5,-5.01,-12.71,-9.83,0,*63
1488081730.11,50622,7.25,73202.0,-5.01,-12.71,-9.79,0,*65
1488081731.38,50623,7.25,73204.3,-5.03,-12.57,-9.57,0,*6E
1488081732.66,50624,7.25,73208.3,-5.03,-12.35,-9.41,0,*6A
1488081733.93,50625,7.25,73210.5,-5.03,-11.89,-9.11,0,*6A
1488081735.16,50626,7.25,73206.5,-5.03,-11.45,-8.71,0,*6E
1488081736.4,50627,7.25,73212.8,-5.03,-11.19,-8.51,0,*64
1488081737.62,50628,7.25,73212.5,-5.03,-10.89,-8.33,0,*67
1488081738.87,50629,7.25,73202.8,-5.03,-10.35,-7.95,0,*62
1488081740.11,50630,7.25,73202.5,-5.03,-10.09,-7.95,0,*65
1488081741.37,50631,7.25,73196.3,-5.03,-10.15,-8.07,0,*6D
1488081742.6,50632,7.25,73182.8,-5.01,-9.83,-8.03,0,*5F
1488081743.86,50633,7.25,73190.0,-5.03,-9.57,-7.91,0,*51
1488081745.05,50634,7.25,73190.0,-5.01,-9.67,-8.17,0,*56
1488081746.29,50635,7.25,73184.3,-5.01,-9.45,-8.03,0,*52
1488081747.55,50636,7.25,73198.8,-5.03,-9.45,-8.03,0,*53
1488081748.77,50637,7.25,73200.3,-5.01,-9.27,-7.95,0,*54
1488081750.01,50638,7.25,73200.5,-5.03,-9.27,-8.03,0,*59
1488081751.26,50639,7.25,73194.8,-5.01,-9.41,-8.07,0,*5E
1488081752.49,50640,7.25,73188.3,-5.01,-9.31,-8.07,0,*57
1488081753.73,50641,7.25,73190.0,-5.01,-9.41,-8.03,0,*55
1488081754.98,50642,7.25,73186.5,-4.97,-9.23,-7.91,0,*58
1488081756.25,50643,7.25,73192.3,-4.97,-9.49,-8.03,0,*51
1488081757.46,50644,7.25,73190.5,-4.97,-9.89,-8.17,0,*5F
1488081758.71,50645,7.25,73190.3,-4.97,-9.75,-8.11,0,*5B
1488081759.96,50646,7.25,73176.0,-4.97,-9.75,-8.03,0,*5B
1488081761.2,50647,7.25,73184.3,-4.97,-9.67,-7.99,0,*55
1488081762.45,50648,7.25,73202.0,-4.97,-9.67,-7.99,0,*5A
1488081763.7,50649,7.25,73206.5,-4.97,-9.49,-7.87,0,*58
1488081764.95,50650,7.25,73206.3,-4.97,-9.11,-7.49,0,*5F
1488081766.2,50651,7.25,73178.3,-4.95,-9.41,-7.73,0,*50
1488081767.48,50652,7.25,73192.5,-4.97,-9.41,-7.77,0,*55
1488081768.73,50653,7.25,73188.0,-4.97,-9.27,-7.65,0,*57
1488081769.98,50654,7.25,73194.3,-4.97,-9.11,-7.53,0,*50
1488081771.24,50655,7.25,73192.0,-4.97,-9.05,-7.61,0,*55
1488081772.46,50656,7.25,73174.8,-4.97,-8.85,-7.53,0,*5E
1488081773.69,50657,7.25,73176.8,-4.95,-8.93,-7.61,0,*5B
1488081774.95,50658,7.25,73178.3,-4.97,-8.93,-7.65,0,*52
1488081776.21,50659,7.25,73176.5,-4.97,-8.85,-7.73,0,*53
1488081777.46,50660,7.25,73176.0,-4.97,-8.71,-7.65,0,*55
1488081778.72,50661,7.25,73198.0,-4.97,-8.71,-7.65,0,*54
1488081779.99,50662,7.25,73194.5,-4.97,-8.81,-7.65,0,*58
1488081781.21,50663,7.25,73190.3,-4.95,-8.67,-7.65,0,*53
1488081782.47,50664,7.25,73184.5,-4.97,-8.71,-7.73,0,*56
1488081783.72,50665,7.25,73184.0,-4.97,-8.67,-7.73,0,*50
1488081784.95,50666,7.25,73188.8,-4.95,-8.71,-7.77,0,*52
1488081786.16,50667,7.25,73202.5,-4.95,-8.81,-7.87,0,*53
1488081787.44,50668,7.25,73194.0,-4.97,-8.81,-7.77,0,*51
1488081788.67,50669,7.25,73196.0,-4.97,-8.85,-7.87,0,*5B
1488081789.91,50670,7.25,73200.0,-4.97,-8.85,-7.87,0,*53
1488081791.13,50671,7.25,73208.8,-4.95,-8.81,-7.87,0,*54
1488081792.38,50672,7.25,73198.8,-4.97,-8.85,-7.77,0,*5E
1488081793.59,50673,7.25,73210.3,-4.95,-8.85,-7.87,0,*52
1488081794.84,50674,7.25,73212.5,-4.97,-8.93,-7.77,0,*5F
1488081796.07,50675,7.25,73210.0,-4.95,-8.93,-7.73,0,*58
1488081797.29,50676,7.25,73202.8,-4.95,-8.97,-7.73,0,*5F
1488081798.53,50677,7.25,73194.5,-4.95,-8.81,-7.73,0,*59
1488081799.76,50678,7.25,73202.0,-4.95,-8.85,-7.65,0,*55
1488081800.98,50679,7.25,73206.0,-4.95,-8.97,-7.77,0,*54
1488081802.18,50680,7.25,73188.8,-4.95,-8.71,-7.49,0,*57
1488081803.38,50681,7.25,73196.0,-4.95,-8.85,-7.49,0,*5D
1488081804.64,50682,7.25,73188.0,-4.93,-8.89,-7.39,0,*53
1488081805.86,50683,7.25,73200.3,-4.93,-8.93,-7.49,0,*5E
1488081807.1,50684,7.25,73200.3,-4.91,-8.89,-7.43,0,*5A
1488081808.32,50685,7.25,73192.5,-4.91,-8.89,-7.39,0,*56
1488081809.55,50686,7.25,73202.0,-4.91,-8.93,-7.57,0,*56
1488081810.8,50687,7.25,73188.5,-4.91,-8.81,-7.61,0,*51
1488081812.0,50688,7.25,73198.3,-4.91,-8.67,-7.49,0,*5C
1488081813.25,50689,7.25,73200.5,-4.89,-8.63,-7.65,0,*5E
1488081814.5,50690,7.25,73202.3,-4.89,-8.63,-7.65,0,*56
1488081815.7,50691,7.25,73200.3,-4.91,-8.67,-7.83,0,*52
1488081816.93,50692,7.25,73206.0,-4.89,-8.63,-7.83,0,*5C
1488081818.18,50693,7.25,73192.3,-4.89,-8.75,-7.91,0,*59
1488081819.42,50694,7.25,73200.8,-4.89,-8.75,-8.03,0,*5A
1488081820.67,50695,7.25,73202.3,-4.89,-8.89,-7.95,0,*58
1488081821.9,50696,7.25,73196.0,-4.87,-8.89,-7.91,0,*51
1488081823.13,50697,7.25,73192.3,-4.87,-8.89,-7.91,0,*50
1488081824.38,50698,7.25,73192.5,-4.89,-8.89,-7.95,0,*55
1488081825.59,50699,7.25,73182.5,-4.87,-8.97,-8.03,0,*55
1488081826.84,50700,7.25,73206.8,-4.89,-9.01,-8.03,0,*54
1488081828.1,50701,7.25,73186.5,-4.89,-9.01,-8.03,0,*55
1488081829.35,50702,7.25,73190.8,-4.87,-9.11,-8.03,0,*59
1488081830.62,50703,7.25,73180.8,-4.89,-9.15,-8.03,0,*52
1488081831.88,50704,7.25,73184.3,-4.87,-9.15,-8.07,0,*5F
1488081833.13,50705,7.25,73202.5,-4.87,-9.11,-8.03,0,*5E
1488081834.38,50706,7.25,73202.8,-4.87,-9.11,-7.95,0,*5D
1488081835.63,50707,7.25,73194.0,-4.87,-9.11,-7.95,0,*5C
1488081836.88,50708,7.25,73188.3,-4.89,-9.01,-7.91,0,*58
1488081838.11,50709,7.25,73190.3,-4.87,-8.97,-7.77,0,*51
1488081839.33,50710,7.25,73190.8,-4.87,-8.85,-7.65,0,*59
1488081840.56,50711,7.25,73196.0,-4.87,-8.71,-7.65,0,*53
1488081841.79,50712,7.25,73186.3,-4.85,-8.71,-7.53,0,*57
1488081843.04,50713,7.25,73198.3,-4.85,-8.67,-7.61,0,*50
1488081844.28,50714,7.25,73182.5,-4.85,-8.29,-7.35,0,*5C
1488081845.51,50715,7.25,73190.5,-4.85,-8.41,-7.49,0,*58
1488081846.73,50716,7.25,73188.3,-4.85,-8.41,-7.49,0,*5B
1488081847.98,50717,7.25,73198.0,-4.85,-8.41,-7.39,0,*5D
1488081849.23,50718,7.25,73186.0,-4.85,-8.59,-7.65,0,*52
1488081850.45,50719,7.25,73192.0,-4.85,-8.45,-7.49,0,*50
1488081851.68,50720,7.25,73194.0,-4.83,-8.71,-7.73,0,*52
1488081852.93,50721,7.25,73194.8,-4.85,-8.67,-7.61,0,*51
1488081854.18,50722,7.25,73192.3,-4.85,-8.67,-7.61,0,*52
1488081855.41,50723,7.25,73194.8,-4.83,-8.81,-7.87,0,*55
1488081856.65,50724,7.25,73198.8,-4.85,-8.81,-7.87,0,*54
1488081857.9,50725,7.25,73210.0,-4.83,-8.81,-7.99,0,*5C
1488081859.09,50726,7.25,73186.5,-4.83,-8.97,-8.17,0,*51
1488081860.34,50727,7.25,73202.0,-4.85,-9.11,-8.17,0,*59
1488081861.56,50728,7.25,73194.3,-4.85,-9.23,-8.33,0,*51
1488081862.81,50729,7.25,73186.5,-4.85,-9.15,-8.33,0,*55
1488081864.06,50730,7.25,73202.3,-4.85,-9.11,-8.29,0,*52
1488081865.26,50731,7.25,73190.5,-4.83,-8.97,-8.17,0,*57
1488081866.5,50732,7.25,73188.3,-4.85,-9.11,-8.33,0,*5B
1488081867.76,50733,7.25,73198.3,-4.85,-9.15,-8.29,0,*55
1488081868.95,50734,7.25,73192.3,-4.83,-9.23,-8.33,0,*5A
1488081870.2,50735,7.25,73196.3,-4.85,-9.15,-8.41,0,*5D
1488081871.43,50736,7.25,73202.0,-4.85,-9.23,-8.45,0,*5F
1488081872.68,50737,7.25,73192.8,-4.85,-9.11,-8.45,0,*5F
1488081873.9,50738,7.25,73210.3,-4.85,-9.23,-8.59,0,*5C
1488081875.16,50739,7.25,73184.3,-4.85,-9.15,-8.45,0,*55
1488081876.38,50740,7.25,73202.8,-4.85,-9.23,-8.41,0,*5A
1488081877.63,50741,7.25,73194.3,-4.85,-9.15,-8.41,0,*5E
1488081878.85,50742,7.25,73186.8,-4.85,-9.27,-8.55,0,*59
1488081880.09,50743,7.25,73182.5,-4.85,-9.41,-8.55,0,*58
1488081881.34,50744,7.25,73178.8,-4.85,-9.41,-8.45,0,*5E
1488081882.6,50745,7.25,73168.3,-4.85,-9.15,-8.45,0,*5E
1488081883.81,50746,7.25,73186.8,-4.87,-9.57,-8.75,0,*5A
1488081885.0,50747,7.25,73184.3,-4.87,-9.79,-8.75,0,*57
1488081886.2,50748,7.25,73184.8,-4.87,-9.67,-8.89,0,*54
1488081887.42,50749,7.25,73166.3,-4.87,-9.79,-9.11,0,*5A
1488081888.65,50750,7.25,73184.0,-4.87,-10.27,-9.53,0,*67
1488081889.87,50751,7.25,73182.0,-4.89,-10.53,-9.71,0,*6B
1488081891.1,50752,7.25,73168.3,-4.87,-10.75,-9.79,0,*6A
1488081892.31,50753,7.25,73166.8,-4.87,-11.11,-10.01,0,*5F
1488081893.57,50754,7.25,73162.5,-4.89,-11.33,-10.23,0,*56
1488081894.84,50755,7.25,73188.0,-4.89,-11.51,-10.27,0,*57
1488081896.1,50756,7.25,73194.0,-4.89,-11.59,-10.27,0,*5C
1488081897.37,50757,7.25,73172.8,-4.91,-11.85,-10.41,0,*55
1488081898.6,50758,7.25,73178.0,-4.87,-11.77,-10.23,0,*54
1488081899.86,50759,7.25,73162.0,-4.91,-11.97,-10.41,0,*58
1488081901.1,50760,7.25,73190.3,-4.91,-11.85,-10.31,0,*56
1488081902.33,50761,7.25,73186.5,-4.91,-11.67,-9.75,0,*63
1488081903.57,50762,7.25,73178.3,-4.91,-11.51,-9.57,0,*65
1488081904.81,50763,7.25,73174.8,-4.91,-11.41,-9.45,0,*66
1488081906.06,50764,7.25,73168.0,-4.91,-11.63,-9.61,0,*67
1488081907.29,50765,7.25,73176.5,-4.91,-11.67,-9.71,0,*63
1488081908.54,50766,7.25,73168.5,-4.91,-11.55,-9.57,0,*65
1488081909.79,50767,7.25,73160.5,-4.91,-11.55,-9.49,0,*6B
1488081911.05,50768,7.25,73184.5,-4.91,-11.63,-9.45,0,*6D
1488081912.3,50769,7.25,73168.3,-4.91,-11.51,-9.45,0,*6D
1488081913.53,50770,7.25,73170.8,-4.91,-11.29,-9.31,0,*69
1488081914.73,50771,7.25,73180.3,-4.91,-11.23,-9.19,0,*68
1488081915.95,50772,7.25,73178.5,-4.91,-11.23,-9.15,0,*67
1488081917.18,50773,7.25,73168.3,-4.93,-10.93,-8.93,0,*61
1488081918.4,50774,7.25,73182.3,-4.91,-10.93,-8.81,0,*67
1488081919.62,50775,7.25,73170.0,-4.91,-10.71,-8.67,0,*62
1488081920.85,50776,7.25,73178.5,-4.91,-10.67,-8.55,0,*67
1488081922.04,50777,7.25,73182.0,-4.91,-10.53,-8.41,0,*64
1488081923.27,50778,7.25,73172.3,-4.91,-10.41,-8.25,0,*6A
1488081924.49,50779,7.25,73182.3,-4.91,-10.27,-8.11,0,*6C
1488081925.71,50780,7.25,73164.3,-4.91,-9.97,-7.99,0,*56
1488081926.93,50781,7.25,73160.8,-4.91,-9.89,-8.07,0,*50
1488081928.13,50782,7.25,73164.5,-4.91,-9.71,-7.87,0,*53
1488081929.38,50783,7.25,73166.0,-4.89,-9.45,-7.83,0,*58
1488081930.66,50784,7.25,73182.5,-4.89,-9.41,-7.69,0,*5F
1488081931.91,50785,7.25,73162.8,-4.89,-9.19,-7.57,0,*5E
1488081933.16,50786,7.25,73162.5,-4.91,-9.15,-7.69,0,*55
1488081934.42,50787,7.25,73162.3,-4.93,-9.01,-7.43,0,*5B
1488081935.68,50788,7.25,73164.8,-4.89,-8.89,-7.35,0,*5F
1488081936.93,50789,7.25,73172.8,-4.89,-8.85,-7.39,0,*5E
1488081938.13,50790,7.25,73160.8,-4.87,-8.89,-7.53,0,*58
1488081939.36,50791,7.25,73186.0,-4.87,-8.85,-7.39,0,*59
1488081940.59,50792,7.25,73166.8,-4.87,-8.89,-7.39,0,*56
1488081941.81,50793,7.25,73180.5,-4.89,-8.89,-7.53,0,*55
1488081943.04,50794,7.25,73164.3,-4.87,-8.89,-7.65,0,*59
1488081944.27,50795,7.25,73170.3,-4.87,-8.89,-7.77,0,*5B
1488081945.47,50796,7.25,73166.5,-4.87,-8.97,-7.83,0,*5C
1488081946.72,50797,7.25,73172.8,-4.89,-8.89,-7.69,0,*58
1488081947.97,50798,7.25,73182.0,-4.89,-8.75,-7.77,0,*5B
1488081949.23,50799,7.25,73174.8,-4.89,-8.71,-7.77,0,*5E
1488081950.48,50800,7.25,73182.8,-4.89,-8.59,-7.69,0,*54
1488081951.7,50801,7.25,73184.5,-4.89,-8.37,-7.53,0,*54
1488081952.92,50802,7.25,73172.8,-4.87,-8.29,-7.43,0,*57
1488081954.17,50803,7.25,73168.3,-4.89,-8.17,-7.39,0,*58
1488081955.42,50804,7.25,73180.3,-4.89,-8.17,-7.39,0,*5F
1488081956.64,50805,7.25,73190.3,-4.87,-8.21,-7.39,0,*55
1488081957.86,50806,7.25,73152.5,-4.87,-8.33,-7.43,0,*58
1488081959.08,50807,7.25,73154.3,-4.87,-8.45,-7.39,0,*55
1488081960.36,50808,7.25,73164.3,-4.89,-8.51,-7.43,0,*5C
1488081961.55,50809,7.25,73150.3,-4.87,-8.33,-7.53,0,*56
1488081962.76,50810,7.25,73160.3,-4.89,-8.33,-7.53,0,*50
1488081963.98,50811,7.25,73168.5,-4.89,-8.29,-7.53,0,*5A
1488081965.22,50812,7.25,73146.0,-4.89,-8.33,-7.57,0,*56
1488081966.44,50813,7.25,73160.8,-4.87,-8.29,-7.57,0,*52
1488081967.67,50814,7.25,73178.8,-4.87,-8.29,-7.57,0,*55
1488081968.92,50815,7.25,73168.3,-4.89,-8.17,-7.57,0,*57
1488081970.19,50816,7.25,73170.5,-4.89,-8.03,-7.43,0,*54
1488081971.46,50817,7.25,73190.5,-4.89,-7.95,-7.57,0,*50
1488081972.74,50818,7.25,73180.3,-4.89,-7.95,-7.57,0,*5F
1488081974.01,50819,7.25,73186.0,-4.89,-7.91,-7.65,0,*5B
1488081975.28,50820,7.25,73186.8,-4.89,-7.95,-7.91,0,*5E
1488081976.55,50821,7.25,73200.5,-4.89,-8.03,-7.91,0,*5F
1488081977.77,50822,7.25,73186.8,-4.89,-8.29,-8.17,0,*55
1488081978.99,50823,7.25,73162.3,-4.89,-8.45,-8.33,0,*58
1488081980.21,50824,7.25,73178.3,-4.89,-8.59,-8.45,0,*53
1488081981.44,50825,7.25,73194.8,-4.89,-8.75,-8.37,0,*59
1488081982.66,50826,7.25,73194.0,-4.89,-8.75,-8.45,0,*5F
1488081983.89,50827,7.25,73188.3,-4.89,-8.85,-8.45,0,*51
1488081985.12,50828,7.25,73194.8,-4.89,-9.01,-8.45,0,*53
1488081986.34,50829,7.25,73192.8,-4.87,-9.11,-8.33,0,*5C
1488081987.6,50830,7.25,73184.0,-4.89,-9.15,-8.21,0,*5D
1488081988.85,50831,7.25,73180.5,-4.89,-8.75,-7.77,0,*57
1488081990.13,50832,7.25,73190.3,-4.89,-8.51,-7.43,0,*55
1488081991.35,50833,7.25,73190.0,-4.87,-8.59,-7.57,0,*57
1488081992.58,50834,7.25,73172.5,-4.87,-8.85,-7.69,0,*5C
1488081993.81,50835,7.25,73154.3,-4.87,-8.63,-7.43,0,*5D
1488081995.03,50836,7.25,73150.8,-4.87,-8.59,-7.65,0,*53
1488081996.25,50837,7.25,73156.5,-4.87,-8.63,-7.65,0,*5B
1488081997.48,50838,7.25,73150.3,-4.87,-8.59,-7.57,0,*5C
1488081998.71,50839,7.25,73140.3,-4.87,-8.37,-7.43,0,*50
1488081999.92,50840,7.25,73138.5,-4.87,-8.51,-7.53,0,*5F
1488082001.18,50841,7.25,73142.8,-4.85,-8.45,-7.31,0,*5D
1488082002.43,50842,7.25,73148.5,-4.85,-8.41,-7.31,0,*5A
1488082003.65,50843,7.25,73162.0,-4.83,-8.45,-7.39,0,*51
1488082004.87,50844,7.25,73166.5,-4.85,-8.45,-7.49,0,*57
1488082006.11,50845,7.25,73170.3,-4.85,-8.33,-7.39,0,*50
1488082007.36,50846,7.25,73160.8,-4.85,-8.33,-7.61,0,*5E
1488082008.6,50847,7.25,73158.0,-4.85,-8.33,-7.65,0,*5B
1488082009.83,50848,7.25,73150.0,-4.83,-8.25,-7.61,0,*51
1488082011.08,50849,7.25,73140.5,-4.85,-8.59,-7.91,0,*52
1488082012.34,50850,7.25,73144.8,-4.85,-8.81,-8.03,0,*5B
1488082013.54,50851,7.25,73172.8,-4.83,-8.55,-7.87,0,*56
1488082014.8,50852,7.25,73174.5,-4.85,-8.55,-7.77,0,*5C
1488082016.02,50853,7.25,73176.5,-4.83,-8.97,-8.11,0,*5A
1488082017.27,50854,7.25,73176.5,-4.85,-8.97,-8.11,0,*5B
1488082018.46,50855,7.25,73170.8,-4.83,-8.97,-8.33,0,*5C
1488082019.68,50856,7.25,73174.8,-4.85,-8.97,-8.41,0,*5C
1488082020.9,50857,7.25,73170.3,-4.83,-9.15,-8.67,0,*54
1488082022.12,50858,7.25,73160.8,-4.85,-9.27,-8.71,0,*5B
1488082023.39,50859,7.25,73170.8,-4.85,-9.41,-8.81,0,*55
1488082024.63,50860,7.25,73180.5,-4.85,-9.49,-8.71,0,*58
1488082025.85,50861,7.25,73182.0,-4.87,-9.45,-8.85,0,*5C
1488082027.1,50862,7.25,73172.8,-4.89,-9.45,-8.75,0,*5E
1488082028.31,50863,7.25,73192.8,-4.87,-9.45,-8.75,0,*51
1488082029.51,50864,7.25,73194.0,-4.87,-8.97,-8.21,0,*59
1488082030.73,50865,7.25,73186.0,-4.87,-8.75,-8.03,0,*54
1488082031.96,50866,7.25,73182.3,-4.87,-8.07,-7.23,0,*5F
1488082033.18,50867,7.25,73178.0,-4.89,-8.75,-7.83,0,*5F
1488082034.41,50868,7.25,73176.5,-4.87,-8.07,-7.11,0,*50
1488082035.66,50869,7.25,73164.3,-4.85,-8.67,-7.65,0,*56
1488082036.88,50870,7.25,73170.3,-4.85,-8.45,-7.49,0,*50
1488082038.1,50871,7.25,73168.5,-4.83,-8.97,-7.91,0,*5D
1488082039.33,50872,7.25,73154.5,-4.83,-8.97,-7.91,0,*5E
