1488146400.56,37527,9.5,73048.5,-5.61,-6.55,-6.47,0,*55
1488146401.78,37528,9.5,73046.0,-5.61,-6.47,-6.39,0,*50
1488146403.01,37529,9.5,73058.8,-5.61,-6.59,-6.47,0,*57
1488146404.22,37530,9.5,73074.5,-5.63,-6.59,-6.55,0,*5E
1488146405.44,37531,9.5,73084.8,-5.61,-6.59,-6.55,0,*5D
1488146406.66,37532,9.5,73098.3,-5.61,-6.73,-6.69,0,*59
1488146407.94,37533,9.5,73098.8,-5.61,-7.05,-6.93,0,*5D
1488146409.19,37534,9.5,73098.5,-5.61,-7.05,-6.85,0,*5D
1488146410.44,37535,9.5,73102.5,-5.61,-6.97,-6.85,0,*56
1488146411.67,37536,9.56,73090.5,-5.63,-6.93,-6.73,0,*5A
1488146412.89,37537,9.5,73104.0,-5.61,-6.73,-6.59,0,*5F
1488146414.09,37538,9.5,73098.0,-5.63,-6.73,-6.69,0,*51
1488146415.29,37539,9.5,73094.0,-5.63,-6.81,-6.69,0,*5D
1488146416.52,37540,9.5,73094.8,-5.61,-6.85,-6.81,0,*53
1488146417.74,37541,9.5,73100.8,-5.63,-6.93,-6.85,0,*53
1488146418.97,37542,9.5,73100.5,-5.61,-6.85,-6.73,0,*5C
1488146420.19,37543,9.5,73102.5,-5.61,-6.43,-6.39,0,*59
1488146421.41,37544,9.5,73100.3,-5.63,-6.27,-6.13,0,*56
1488146422.63,37545,9.5,73098.5,-5.63,-6.27,-6.13,0,*57
1488146423.88,37546,9.5,73090.8,-5.61,-6.19,-6.13,0,*5B
1488146425.1,37547,9.5,73096.8,-5.61,-6.05,-6.05,0,*50
1488146426.32,37548,9.5,73104.3,-5.61,-6.01,-6.01,0,*5F
1488146427.54,37549,9.5,73110.0,-5.61,-6.05,-6.01,0,*5A
1488146428.79,37550,9.5,73110.5,-5.61,-6.19,-6.05,0,*5B
1488146430.02,37551,9.5,73104.0,-5.61,-6.43,-6.43,0,*57
1488146431.25,37552,9.5,73102.0,-5.57,-6.51,-6.51,0,*51
1488146432.52,37553,9.5,73100.8,-5.57,-6.63,-6.63,0,*50
1488146433.75,37554,9.5,73102.0,-5.57,-6.51,-6.51,0,*57
1488146435.0,37555,9.5,73092.8,-5.61,-6.27,-6.13,0,*54
1488146436.28,37556,9.5,73074.8,-5.61,-5.93,-5.89,0,*5B
1488146437.52,37557,9.5,73066.0,-5.55,-5.81,-5.73,0,*5B
1488146438.8,37558,9.5,73090.0,-5.57,-5.89,-5.89,0,*5B
1488146440.0,37559,9.5,73088.8,-5.55,-6.09,-5.97,0,*5C
1488146441.21,37560,9.5,73084.5,-5.55,-6.23,-6.09,0,*5A
1488146442.44,37561,9.5,73084.3,-5.55,-6.31,-6.19,0,*59
1488146443.69,37562,9.5,73086.0,-5.55,-6.19,-6.19,0,*50
1488146444.91,37563,9.5,73100.3,-5.55,-6.05,-5.93,0,*5D
1488146446.16,37564,9.5,73092.8,-5.55,-5.81,-5.69,0,*50
1488146447.41,37565,9.5,73088.5,-5.55,-6.19,-6.19,0,*57
1488146448.63,37566,9.5,73094.8,-5.53,-6.47,-6.39,0,*5B
1488146449.86,37567,9.5,73102.8,-5.53,-6.59,-6.47,0,*5C
1488146451.08,37568,9.5,73096.0,-5.53,-6.73,-6.73,0,*5C
1488146452.28,37569,9.5,73098.8,-5.55,-6.85,-6.85,0,*5B
1488146453.5,37570,9.56,73086.0,-5.55,-6.73,-6.63,0,*52
1488146454.74,37571,9.5,73068.0,-5.55,-6.63,-6.63,0,*52
1488146455.94,37572,9.5,73024.5,-5.55,-6.77,-6.73,0,*55
1488146457.13,37573,9.5,73042.5,-5.55,-6.89,-6.73,0,*55
1488146458.35,37574,9.5,73106.0,-5.55,-6.73,-6.63,0,*56
1488146459.58,37575,9.5,73122.3,-5.57,-6.55,-6.43,0,*53
1488146460.8,37576,9.5,73092.3,-5.55,-6.19,-6.05,0,*58
1488146462.02,37577,9.5,73100.0,-5.55,-6.19,-6.09,0,*55
1488146463.21,37578,9.5,73108.0,-5.55,-5.97,-5.97,0,*5B
1488146464.47,37579,9.5,73104.8,-5.57,-6.09,-5.89,0,*53
1488146465.69,37580,9.5,73098.8,-5.55,-6.19,-5.97,0,*59
1488146466.91,37581,9.5,73106.8,-5.55,-6.31,-6.19,0,*57
1488146468.11,37582,9.5,73090.3,-5.55,-6.47,-6.35,0,*5B
1488146469.31,37583,9.5,73090.8,-5.55,-6.51,-6.39,0,*51
1488146470.55,37584,9.5,73088.5,-5.53,-6.63,-6.47,0,*58
1488146471.8,37585,9.5,73080.5,-5.53,-6.63,-6.47,0,*59
1488146473.04,37586,9.5,73062.0,-5.53,-6.63,-6.39,0,*53
1488146474.26,37587,9.5,73088.3,-5.55,-6.63,-6.39,0,*54
1488146475.45,37588,9.5,73102.0,-5.55,-6.73,-6.39,0,*5A
1488146476.7,37589,9.5,73094.5,-5.53,-6.63,-6.47,0,*55
1488146477.89,37590,9.5,73090.3,-5.55,-6.59,-6.39,0,*5B
1488146479.09,37591,9.5,73088.5,-5.55,-6.51,-6.39,0,*52
1488146480.32,37592,9.5,73106.0,-5.53,-6.47,-6.35,0,*5C
1488146481.54,37593,9.5,73102.5,-5.53,-6.47,-6.35,0,*5D
1488146482.74,37594,9.5,73102.3,-5.55,-6.59,-6.47,0,*56
1488146483.97,37595,9.5,73102.8,-5.53,-6.59,-6.47,0,*51
1488146485.2,37596,9.5,73102.5,-5.53,-6.51,-6.47,0,*5A
1488146486.43,37597,9.5,73106.8,-5.53,-6.51,-6.47,0,*5B
1488146487.65,37598,9.5,73104.8,-5.53,-6.39,-6.39,0,*53
1488146488.86,37599,9.5,73080.0,-5.51,-6.35,-6.31,0,*54
1488146490.09,37600,9.5,73078.8,-5.53,-6.39,-6.35,0,*5D
1488146491.32,37601,9.5,73066.0,-5.53,-6.51,-6.39,0,*5E
1488146492.54,37602,9.5,73072.8,-5.53,-6.59,-6.51,0,*5B
1488146493.77,37603,9.5,73086.0,-5.53,-6.73,-6.59,0,*5A
1488146495.02,37604,9.5,73084.8,-5.53,-6.63,-6.47,0,*53
1488146496.22,37605,9.5,73084.8,-5.55,-6.51,-6.39,0,*5C
1488146497.43,37606,9.5,73076.0,-5.55,-6.39,-6.23,0,*5A
1488146498.66,37607,9.5,73076.3,-5.55,-6.31,-6.19,0,*5A
1488146499.85,37608,9.5,73068.5,-5.55,-6.09,-5.97,0,*5B
1488146501.11,37609,9.5,73064.0,-5.53,-5.97,-5.85,0,*5B
1488146502.36,37610,9.5,73056.8,-5.53,-5.97,-5.93,0,*54
1488146503.62,37611,9.5,73056.3,-5.51,-5.93,-5.89,0,*58
1488146504.86,37612,9.5,73070.8,-5.51,-5.81,-5.77,0,*59
1488146506.11,37613,9.5,73076.8,-5.51,-5.77,-5.69,0,*5E
1488146507.36,37614,9.5,73076.5,-5.51,-5.89,-5.81,0,*5E
1488146508.59,37615,9.5,73090.0,-5.51,-6.05,-5.93,0,*5B
1488146509.81,37616,9.5,73096.3,-5.51,-6.31,-6.27,0,*53
1488146511.01,37617,9.5,73060.5,-5.51,-6.43,-6.35,0,*54
1488146512.21,37618,9.5,73048.0,-5.51,-6.59,-6.55,0,*56
1488146513.41,37619,9.5,73040.0,-5.51,-6.73,-6.59,0,*53
1488146514.61,37620,9.5,73034.3,-5.51,-6.81,-6.69,0,*57
1488146515.81,37621,9.5,72976.8,-5.51,-6.73,-6.59,0,*58
1488146517.0,37622,9.5,73040.3,-5.51,-6.69,-6.47,0,*5F
1488146518.25,37623,9.5,73088.5,-5.53,-6.63,-6.51,0,*51
1488146519.45,37624,9.5,73082.5,-5.51,-6.55,-6.47,0,*56
1488146520.65,37625,9.5,73094.8,-5.51,-6.73,-6.59,0,*5C
1488146521.9,37626,9.5,73088.3,-5.53,-6.73,-6.63,0,*54
1488146523.12,37627,9.5,73084.0,-5.53,-6.89,-6.85,0,*58
1488146524.37,37628,9.5,73100.8,-5.53,-7.01,-6.85,0,*56
1488146525.6,37629,9.5,73090.0,-5.55,-6.97,-6.89,0,*53
1488146526.82,37630,9.5,73072.3,-5.55,-7.01,-6.89,0,*55
1488146528.01,37631,9.5,73082.3,-5.55,-6.89,-6.77,0,*54
1488146529.21,37632,9.5,73108.0,-5.55,-6.81,-6.69,0,*50
1488146530.43,37633,9.5,73108.5,-5.55,-6.97,-6.85,0,*54
1488146531.65,37634,9.5,73076.3,-5.55,-6.97,-6.85,0,*53
1488146532.9,37635,9.5,73078.3,-5.53,-6.97,-6.77,0,*59
1488146534.13,37636,9.5,73082.8,-5.53,-6.89,-6.77,0,*55
1488146535.35,37637,9.5,73074.0,-5.53,-6.85,-6.73,0,*5C
1488146536.58,37638,9.5,73082.5,-5.55,-6.77,-6.63,0,*59
1488146537.77,37639,9.5,73098.3,-5.55,-6.73,-6.51,0,*5D
1488146538.99,37640,9.5,73102.8,-5.55,-6.63,-6.51,0,*52
1488146540.19,37641,9.5,73100.5,-5.55,-6.73,-6.59,0,*5A
1488146541.42,37642,9.5,73074.8,-5.53,-6.77,-6.73,0,*53
1488146542.61,37643,9.5,73064.5,-5.55,-6.85,-6.85,0,*50
1488146543.86,37644,9.5,73080.3,-5.57,-7.01,-6.89,0,*54
1488146545.05,37645,9.5,73080.3,-5.55,-6.89,-6.77,0,*57
1488146546.27,37646,9.5,73074.5,-5.55,-6.85,-6.63,0,*5D
1488146547.5,37647,9.5,73070.8,-5.55,-6.97,-6.89,0,*5B
1488146548.72,37648,9.5,73080.3,-5.55,-6.97,-6.89,0,*54
1488146549.94,37649,9.5,73086.8,-5.55,-7.01,-6.89,0,*5B
1488146551.18,37650,9.5,73074.0,-5.57,-7.15,-7.05,0,*51
1488146552.45,37651,9.5,73056.5,-5.57,-7.01,-6.93,0,*5B
1488146553.67,37652,9.5,73076.3,-5.57,-6.89,-6.69,0,*5C
1488146554.92,37653,9.5,73068.0,-5.57,-6.63,-6.55,0,*56
1488146556.16,37654,9.5,73068.0,-5.57,-6.69,-6.63,0,*5E
1488146557.39,37655,9.5,73074.5,-5.57,-6.55,-6.43,0,*52
1488146558.6,37656,9.5,73084.3,-5.55,-6.39,-6.23,0,*5F
1488146559.83,37657,9.5,73084.3,-5.57,-6.51,-6.51,0,*57
1488146561.05,37658,9.5,73086.5,-5.55,-6.85,-6.63,0,*52
1488146562.27,37659,9.5,73088.8,-5.57,-6.89,-6.77,0,*58
1488146563.47,37660,9.5,73094.3,-5.55,-6.59,-6.47,0,*5E
1488146564.7,37661,9.5,73088.0,-5.57,-6.43,-6.35,0,*53
1488146565.89,37662,9.5,73090.0,-5.55,-6.47,-6.39,0,*5A
1488146567.12,37663,9.5,73068.8,-5.55,-6.77,-6.63,0,*57
1488146568.34,37664,9.5,73080.0,-5.57,-6.81,-6.77,0,*5E
1488146569.58,37665,9.5,73084.0,-5.57,-6.63,-6.55,0,*53
1488146570.78,37666,9.5,73086.0,-5.55,-6.39,-6.39,0,*57
1488146572.01,37667,9.5,73082.8,-5.57,-6.51,-6.43,0,*57
1488146573.2,37668,9.5,73092.3,-5.55,-6.43,-6.35,0,*58
1488146574.41,37669,9.5,73096.8,-5.55,-6.35,-6.31,0,*5C
1488146575.61,37670,9.5,73094.3,-5.55,-6.35,-6.31,0,*54
1488146576.81,37671,9.5,73092.0,-5.55,-6.39,-6.35,0,*5D
1488146578.01,37672,9.5,73094.0,-5.55,-6.59,-6.35,0,*58
1488146579.2,37673,9.5,73096.3,-5.55,-6.73,-6.39,0,*5D
1488146580.4,37674,9.5,73080.5,-5.55,-6.73,-6.51,0,*54
1488146581.62,37675,9.5,73076.0,-5.55,-6.85,-6.63,0,*5D
1488146582.87,37676,9.5,73074.5,-5.57,-6.93,-6.77,0,*5E
1488146584.1,37677,9.5,73072.8,-5.53,-6.39,-6.31,0,*59
1488146585.35,37678,9.5,73068.8,-5.53,-6.19,-5.97,0,*5B
1488146586.57,37679,9.5,73072.0,-5.55,-6.19,-6.09,0,*58
1488146587.79,37680,9.5,73080.0,-5.55,-6.19,-6.05,0,*52
1488146588.98,37681,9.5,73102.8,-5.55,-6.09,-5.97,0,*5A
1488146590.2,37682,9.5,73102.0,-5.55,-6.23,-6.09,0,*55
1488146591.44,37683,9.5,73096.3,-5.55,-6.23,-6.23,0,*5C
1488146592.69,37684,9.5,73098.0,-5.53,-6.31,-6.23,0,*5E
1488146593.92,37685,9.5,73110.5,-5.53,-6.35,-6.31,0,*58
1488146595.16,37686,9.5,73088.3,-5.53,-6.35,-6.31,0,*5B
1488146596.38,37687,9.5,73092.3,-5.51,-6.31,-6.19,0,*56
1488146597.61,37688,9.5,73098.8,-5.53,-6.47,-6.39,0,*58
1488146598.84,37689,9.5,73104.5,-5.53,-6.51,-6.51,0,*50
1488146600.04,37690,9.5,73116.5,-5.51,-6.55,-6.43,0,*5D
1488146601.29,37691,9.5,73112.0,-5.53,-6.63,-6.51,0,*58
1488146602.54,37692,9.5,73114.8,-5.53,-6.97,-6.85,0,*59
1488146603.79,37693,9.5,73108.3,-5.53,-7.11,-6.97,0,*54
1488146605.04,37694,9.5,73100.0,-5.53,-7.15,-6.97,0,*57
1488146606.27,37695,9.5,73094.5,-5.53,-7.23,-7.11,0,*5C
1488146607.52,37696,9.5,73086.8,-5.53,-7.15,-7.01,0,*5B
1488146608.75,37697,9.5,73092.0,-5.55,-7.01,-6.85,0,*54
1488146609.97,37698,9.5,73098.8,-5.55,-6.97,-6.89,0,*59
1488146611.22,37699,9.5,73100.5,-5.53,-7.11,-6.97,0,*5E
1488146612.47,37700,9.5,73102.3,-5.55,-7.01,-6.97,0,*58
1488146613.69,37701,9.5,73108.8,-5.55,-6.97,-6.89,0,*58
1488146614.91,37702,9.5,73108.8,-5.55,-7.11,-6.97,0,*5B
1488146616.16,37703,9.5,73108.5,-5.57,-7.01,-6.89,0,*56
1488146617.41,37704,9.5,73096.5,-5.57,-6.77,-6.63,0,*55
1488146618.63,37705,9.5,73090.0,-5.55,-7.01,-6.85,0,*5E
1488146619.88,37706,9.5,73094.5,-5.57,-7.05,-6.89,0,*57
1488146621.13,37707,9.5,73092.5,-5.57,-7.15,-6.93,0,*5C
1488146622.37,37708,9.5,73092.5,-5.57,-7.19,-7.05,0,*51
1488146623.61,37709,9.5,73096.5,-5.57,-7.15,-7.05,0,*5C
1488146624.86,37710,9.5,73112.5,-5.57,-7.15,-7.01,0,*50
1488146626.08,37711,9.5,73114.5,-5.63,-7.11,-7.05,0,*56
1488146627.32,37712,9.5,73108.8,-5.61,-6.81,-6.81,0,*52
1488146628.54,37713,9.5,73102.5,-5.61,-6.47,-6.47,0,*53
1488146629.77,37714,9.5,73078.3,-5.61,-6.55,-6.47,0,*57
1488146631.0,37715,9.5,73094.0,-5.61,-6.81,-6.73,0,*58
1488146632.22,37716,9.5,73090.8,-5.57,-6.89,-6.85,0,*5F
1488146633.45,37717,9.5,73090.5,-5.57,-6.81,-6.81,0,*52
1488146634.68,37718,9.5,73098.5,-5.57,-6.81,-6.77,0,*54
1488146635.92,37719,9.5,73094.3,-5.57,-6.63,-6.55,0,*59
1488146637.15,37720,9.5,73096.8,-5.61,-6.69,-6.47,0,*5F
1488146638.37,37721,9.5,73092.3,-5.61,-6.69,-6.47,0,*5E
1488146639.59,37722,9.5,73078.5,-5.61,-6.69,-6.47,0,*5D
1488146640.8,37723,9.5,73068.5,-5.63,-6.59,-6.55,0,*5E
1488146642.02,37724,9.5,73082.3,-5.61,-6.69,-6.47,0,*5B
1488146643.24,37725,9.5,73098.5,-5.61,-6.73,-6.55,0,*52
1488146644.5,37726,9.5,73076.0,-5.61,-6.93,-6.73,0,*5B
1488146645.75,37727,9.5,73096.0,-5.61,-6.93,-6.69,0,*51
1488146646.97,37728,9.5,73088.0,-5.61,-6.73,-6.69,0,*50
1488146648.19,37729,9.5,73088.5,-5.61,-6.73,-6.59,0,*52
1488146649.44,37730,9.5,73100.8,-5.57,-6.69,-6.63,0,*5D
1488146650.66,37731,9.5,73104.5,-5.57,-6.69,-6.77,0,*59
1488146651.94,37732,9.5,73100.8,-5.61,-6.93,-6.93,0,*50
1488146653.18,37733,9.5,73094.3,-5.61,-7.11,-7.05,0,*54
1488146654.43,37734,9.5,73102.8,-5.61,-7.31,-7.19,0,*5C
1488146655.66,37735,9.5,73094.8,-5.61,-7.23,-7.19,0,*5E
1488146656.91,37736,9.5,73086.8,-5.61,-7.39,-7.23,0,*5F
1488146658.16,37737,9.5,73090.8,-5.61,-7.53,-7.35,0,*55
1488146659.41,37738,9.5,73090.0,-5.63,-7.61,-7.35,0,*59
1488146660.63,37739,9.5,73088.3,-5.63,-7.49,-7.35,0,*52
1488146661.88,37740,9.5,73088.0,-5.63,-7.39,-7.31,0,*5F
1488146663.13,37741,9.5,73102.0,-5.61,-7.53,-7.35,0,*54
1488146664.38,37742,9.5,73104.8,-5.61,-7.39,-7.23,0,*5C
1488146665.63,37743,9.5,73106.5,-5.61,-7.31,-7.19,0,*5C
1488146666.87,37744,9.5,73100.3,-5.63,-7.39,-7.31,0,*5B
1488146668.09,37745,9.5,73088.8,-5.63,-7.39,-7.23,0,*59
1488146669.31,37746,9.5,73094.3,-5.63,-7.49,-7.35,0,*5A
1488146670.51,37747,9.5,73102.0,-5.63,-7.53,-7.53,0,*50
1488146671.7,37748,9.5,73096.0,-5.63,-7.53,-7.49,0,*54
1488146672.98,37749,9.5,73098.3,-5.65,-7.57,-7.39,0,*50
1488146674.22,37750,9.5,73108.3,-5.65,-7.53,-7.35,0,*50
1488146675.46,37751,9.5,73112.0,-5.67,-7.39,-7.27,0,*5C
1488146676.73,37752,9.5,73112.3,-5.65,-7.39,-7.27,0,*5D
1488146677.95,37753,9.5,73102.0,-5.67,-7.53,-7.35,0,*51
1488146679.16,37754,9.5,73104.0,-5.67,-7.77,-7.53,0,*50
1488146680.35,37755,9.5,73100.3,-5.67,-7.83,-7.53,0,*5A
1488146681.6,37756,9.5,73092.3,-5.67,-7.77,-7.39,0,*5E
1488146682.85,37757,9.5,73094.5,-5.67,-7.65,-7.27,0,*53
1488146684.07,37758,9.5,73098.8,-5.67,-7.43,-7.23,0,*5C
1488146685.29,37759,9.5,73096.0,-5.67,-7.35,-7.23,0,*5C
1488146686.51,37760,9.5,73098.3,-5.67,-7.27,-7.15,0,*50
1488146687.76,37761,9.5,73102.0,-5.69,-7.27,-7.15,0,*5F
1488146689.01,37762,9.5,73104.3,-5.69,-7.35,-7.23,0,*5A
1488146690.26,37763,9.5,73104.0,-5.69,-7.53,-7.43,0,*5D
1488146691.54,37764,9.5,73084.5,-5.69,-7.57,-7.43,0,*5E
1488146692.78,37765,9.5,73088.0,-5.69,-7.69,-7.53,0,*53
1488146694.03,37766,9.5,73080.3,-5.69,-7.65,-7.49,0,*57
1488146695.3,37767,9.5,73082.5,-5.69,-7.65,-7.39,0,*51
1488146696.52,37768,9.5,73052.3,-5.71,-7.49,-7.31,0,*51
1488146697.77,37769,9.5,73098.5,-5.71,-7.31,-7.27,0,*58
1488146698.98,37770,9.5,73096.0,-5.71,-7.23,-7.11,0,*56
1488146700.2,37771,9.5,73094.0,-5.71,-7.05,-6.89,0,*53
1488146701.4,37772,9.5,73096.3,-5.71,-6.89,-6.77,0,*54
1488146702.61,37773,9.5,73084.0,-5.71,-7.15,-6.89,0,*50
1488146703.86,37774,9.5,73060.8,-5.69,-7.11,-6.97,0,*55
1488146705.08,37775,9.5,73072.3,-5.69,-7.23,-7.11,0,*5A
1488146706.35,37776,9.5,73082.8,-5.69,-7.35,-7.01,0,*5F
1488146707.6,37777,9.5,73096.0,-5.69,-7.35,-7.23,0,*5E
1488146708.88,37778,9.5,73092.0,-5.69,-7.43,-7.35,0,*57
1488146710.15,37779,9.5,73078.5,-5.69,-7.69,-7.43,0,*5F
1488146711.42,37780,9.5,73068.8,-5.69,-7.95,-7.65,0,*5E
1488146712.68,37781,9.5,73062.8,-5.71,-7.99,-7.57,0,*5B
1488146713.93,37782,9.5,73052.8,-5.71,-7.95,-7.57,0,*54
1488146715.13,37783,9.5,73054.8,-5.71,-7.87,-7.49,0,*59
1488146716.35,37784,9.5,73086.8,-5.73,-7.87,-7.49,0,*5C
1488146717.62,37785,9.5,73088.0,-5.73,-7.65,-7.35,0,*5A
1488146718.87,37786,9.5,73092.3,-5.73,-7.35,-7.23,0,*5B
1488146720.07,37787,9.5,73084.3,-5.75,-7.11,-6.85,0,*57
1488146721.29,37788,9.5,73082.8,-5.73,-6.85,-6.59,0,*53
1488146722.54,37789,9.5,73084.8,-5.73,-6.93,-6.73,0,*5D
1488146723.77,37790,9.5,73076.5,-5.71,-6.89,-6.63,0,*5D
1488146724.99,37791,9.5,73068.8,-5.71,-7.01,-6.77,0,*58
1488146726.19,37792,9.5,73062.0,-5.67,-7.11,-6.77,0,*5D
1488146727.42,37793,9.5,73062.3,-5.71,-7.05,-6.89,0,*5F
1488146728.67,37794,9.5,73068.8,-5.71,-6.93,-6.63,0,*52
1488146729.92,37795,9.5,73068.3,-5.69,-6.63,-6.51,0,*54
1488146731.15,37796,9.5,73074.5,-5.71,-6.77,-6.63,0,*5A
1488146732.39,37797,9.5,73076.8,-5.69,-6.85,-6.63,0,*5F
1488146733.62,37798,9.5,73082.5,-5.71,-7.11,-6.97,0,*5E
1488146734.85,37799,9.5,73064.3,-5.71,-7.27,-7.15,0,*51
1488146736.07,37800,9.5,73084.5,-5.71,-7.19,-7.05,0,*52
1488146737.32,37801,9.5,73080.0,-5.69,-6.89,-6.63,0,*53
1488146738.52,37802,9.5,73090.8,-5.71,-6.55,-6.47,0,*5E
1488146739.74,37803,9.5,73084.5,-5.71,-6.63,-6.51,0,*5D
1488146740.95,37804,9.5,73088.0,-5.71,-6.81,-6.51,0,*56
1488146742.2,37805,9.5,73088.8,-5.69,-6.85,-6.63,0,*5B
1488146743.42,37806,9.5,73086.8,-5.69,-7.11,-6.89,0,*50
1488146744.67,37807,9.5,73076.3,-5.69,-7.23,-7.01,0,*51
1488146745.9,37808,9.5,73046.8,-5.69,-7.23,-7.11,0,*5F
1488146747.15,37809,9.5,73036.5,-5.69,-7.35,-7.23,0,*58
1488146748.35,37810,9.5,73040.3,-5.71,-7.49,-7.19,0,*5B
1488146749.6,37811,9.5,73032.0,-5.71,-7.69,-7.27,0,*55
1488146750.85,37812,9.5,73052.8,-5.69,-7.57,-7.23,0,*56
1488146752.07,37813,9.5,73068.0,-5.71,-7.49,-7.27,0,*55
1488146753.32,37814,9.5,73074.0,-5.69,-7.39,-7.11,0,*59
1488146754.59,37815,9.5,73072.3,-5.69,-7.35,-7.01,0,*55
1488146755.81,37816,9.5,73080.3,-5.69,-7.23,-6.89,0,*50
1488146757.06,37817,9.5,73082.5,-5.69,-7.15,-7.01,0,*55
1488146758.31,37818,9.5,73078.8,-5.69,-7.15,-6.97,0,*54
1488146759.56,37819,9.5,73078.0,-5.71,-7.05,-6.93,0,*59
1488146760.8,37820,9.5,73076.5,-5.69,-6.63,-6.51,0,*55
1488146762.02,37821,9.5,73072.8,-5.71,-6.63,-6.47,0,*5A
1488146763.27,37822,9.5,73056.5,-5.69,-6.43,-6.23,0,*50
1488146764.49,37823,9.5,73056.0,-5.71,-6.23,-6.13,0,*5D
1488146765.71,37824,9.5,73048.5,-5.67,-6.35,-6.23,0,*59
1488146766.96,37825,9.5,73058.5,-5.69,-6.43,-6.19,0,*5E
1488146768.18,37826,9.5,73054.8,-5.69,-6.47,-6.47,0,*52
1488146769.42,37827,9.5,73052.3,-5.65,-6.63,-6.51,0,*5E
1488146770.62,37828,9.5,73048.5,-5.67,-6.47,-6.35,0,*57
1488146771.84,37829,9.5,73040.0,-5.65,-6.47,-6.43,0,*55
1488146773.06,37830,9.5,73056.5,-5.65,-6.59,-6.51,0,*51
1488146774.26,37831,9.5,73048.5,-5.67,-6.59,-6.47,0,*55
1488146775.46,37832,9.5,73054.3,-5.67,-6.73,-6.59,0,*51
1488146776.66,37833,9.5,73062.8,-5.67,-7.11,-6.85,0,*54
1488146777.86,37834,9.5,73074.8,-5.67,-7.11,-6.89,0,*5F
1488146779.08,37835,9.5,73082.5,-5.65,-6.89,-6.59,0,*51
1488146780.3,37836,9.5,73092.8,-5.65,-6.77,-6.59,0,*53
1488146781.53,37837,9.5,73084.0,-5.65,-7.11,-6.85,0,*52
1488146782.75,37838,9.5,73072.8,-5.67,-7.43,-7.23,0,*55
1488146784.03,37839,9.5,73074.3,-5.65,-7.65,-7.35,0,*55
1488146785.28,37840,9.5,73068.3,-5.67,-7.77,-7.43,0,*5B
1488146786.55,37841,9.5,73066.5,-5.65,-7.77,-7.43,0,*58
1488146787.82,37842,9.5,73068.3,-5.65,-7.69,-7.27,0,*56
1488146789.07,37843,9.5,73066.8,-5.67,-7.57,-7.27,0,*58
1488146790.3,37844,9.5,73078.0,-5.67,-7.35,-7.23,0,*5F
1488146791.54,37845,9.5,73080.8,-5.67,-7.27,-7.01,0,*5D
1488146792.73,37846,9.5,73080.5,-5.67,-7.15,-6.89,0,*5E
1488146793.98,37847,9.5,73072.8,-5.65,-6.89,-6.63,0,*5D
1488146795.2,37848,9.5,73066.5,-5.65,-6.85,-6.51,0,*5F
1488146796.42,37849,9.5,73078.0,-5.65,-6.85,-6.51,0,*5E
1488146797.63,37850,9.5,73074.0,-5.67,-6.77,-6.59,0,*51
1488146798.84,37851,9.5,73074.8,-5.67,-7.01,-6.77,0,*5C
1488146800.11,37852,9.5,73072.8,-5.65,-7.27,-6.97,0,*57
1488146801.3,37853,9.5,73066.3,-5.63,-6.85,-6.69,0,*58
1488146802.53,37854,9.5,73066.5,-5.65,-6.77,-6.51,0,*5F
1488146803.75,37855,9.5,73070.3,-5.65,-6.59,-6.43,0,*51
1488146804.98,37856,9.5,73076.0,-5.63,-6.47,-6.27,0,*59
1488146806.17,37857,9.5,73078.8,-5.63,-6.69,-6.43,0,*56
1488146807.37,37858,9.5,73064.8,-5.63,-6.85,-6.59,0,*50
1488146808.63,37859,9.5,73072.5,-5.61,-6.97,-6.73,0,*58
1488146809.87,37860,9.5,73064.3,-5.61,-7.05,-6.73,0,*58
1488146811.1,37861,9.5,73064.0,-5.63,-7.05,-6.81,0,*56
1488146812.33,37862,9.5,73078.5,-5.63,-7.19,-6.93,0,*5B
1488146813.57,37863,9.5,73084.3,-5.63,-7.31,-7.05,0,*5E
1488146814.82,37864,9.5,73088.8,-5.61,-6.97,-6.73,0,*56
1488146816.02,37865,9.5,73098.0,-5.63,-6.59,-6.39,0,*59
1488146817.22,37866,9.5,73102.8,-5.63,-6.47,-6.39,0,*55
1488146818.42,37867,9.5,73100.3,-5.63,-6.73,-6.43,0,*5E
1488146819.64,37868,9.5,73082.8,-5.63,-7.19,-6.97,0,*55
1488146820.89,37869,9.5,73066.3,-5.61,-7.39,-7.11,0,*5B
1488146822.12,37870,9.5,73070.0,-5.63,-7.35,-7.19,0,*55
1488146823.36,37871,9.5,73080.3,-5.63,-7.31,-6.97,0,*57
1488146824.59,37872,9.5,73096.8,-5.61,-7.11,-6.85,0,*57
1488146825.85,37873,9.5,73092.3,-5.61,-6.97,-6.73,0,*50
1488146827.06,37874,9.5,73084.8,-5.63,-7.19,-6.81,0,*5F
1488146828.31,37875,9.5,73086.3,-5.61,-7.19,-6.93,0,*5F
1488146829.53,37876,9.5,73082.8,-5.63,-7.19,-7.05,0,*50
1488146830.73,37877,9.5,73092.8,-5.63,-7.23,-7.19,0,*55
1488146831.96,37878,9.5,73100.5,-5.63,-7.19,-6.93,0,*50
1488146833.2,37879,9.5,73092.3,-5.61,-7.11,-6.81,0,*58
1488146834.39,37880,9.5,73080.3,-5.63,-6.85,-6.69,0,*56
1488146835.62,37881,9.5,73072.3,-5.63,-7.05,-6.81,0,*58
