1488099600.81,65107,7.81,73172.8,-2.27,-3.27,-3.15,0,*53
1488099602.08,65108,7.81,73182.8,-2.29,-3.59,-3.55,0,*5F
1488099603.28,65109,7.75,73172.8,-2.27,-3.39,-3.27,0,*53
1488099604.48,65110,7.81,73176.3,-2.27,-3.27,-3.19,0,*59
1488099605.68,65111,7.81,73160.3,-2.23,-3.27,-3.15,0,*50
1488099606.88,65112,7.75,73174.3,-2.23,-3.31,-3.19,0,*58
1488099608.08,65113,7.75,73168.3,-2.23,-3.31,-3.27,0,*54
1488099609.28,65114,7.81,73184.8,-2.23,-3.19,-3.15,0,*58
1488099610.5,65115,7.75,73184.8,-2.21,-3.03,-3.03,0,*57
1488099611.7,65116,7.81,73190.3,-2.23,-3.07,-2.99,0,*50
1488099612.93,65117,7.75,73188.8,-2.21,-2.99,-2.99,0,*55
1488099614.15,65118,7.75,73186.5,-2.21,-3.15,-3.11,0,*5E
1488099615.35,65119,7.81,73186.3,-2.19,-3.03,-2.99,0,*52
1488099616.54,65120,7.75,73210.8,-2.19,-3.11,-3.03,0,*59
1488099617.76,65121,7.75,73194.5,-2.17,-3.07,-3.07,0,*55
1488099618.98,65122,7.75,73176.3,-2.19,-3.47,-3.35,0,*5D
1488099620.21,65123,7.81,73172.5,-2.19,-3.47,-3.47,0,*59
1488099621.45,65124,7.81,73174.0,-2.19,-3.51,-3.47,0,*59
1488099622.7,65125,7.75,73186.5,-2.17,-3.43,-3.35,0,*50
1488099623.94,65126,7.75,73202.0,-2.17,-3.43,-3.39,0,*5F
1488099625.18,65127,7.81,73188.5,-2.17,-3.47,-3.35,0,*56
1488099626.4,65128,7.81,73194.0,-2.19,-3.47,-3.35,0,*57
1488099627.62,65129,7.81,73198.3,-2.17,-3.35,-3.31,0,*59
1488099628.84,65130,7.81,73210.8,-2.19,-3.43,-3.35,0,*5A
1488099630.05,65131,7.75,73180.3,-2.17,-3.31,-3.23,0,*57
1488099631.3,65132,7.81,73180.5,-2.17,-3.43,-3.35,0,*56
1488099632.51,65133,7.81,73204.3,-2.17,-3.35,-3.23,0,*51
1488099633.72,65134,7.81,73196.8,-2.17,-3.23,-3.23,0,*51
1488099634.91,65135,7.81,73212.0,-2.15,-3.31,-3.23,0,*51
1488099636.11,65136,7.75,73218.3,-2.15,-3.35,-3.23,0,*56
1488099637.33,65137,7.81,73214.5,-2.15,-3.43,-3.31,0,*55
1488099638.57,65138,7.81,73206.3,-2.15,-3.43,-3.43,0,*5F
1488099639.8,65139,7.75,73214.0,-2.15,-3.43,-3.35,0,*5F
1488099641.02,65140,7.75,73206.8,-2.15,-3.43,-3.35,0,*51
1488099642.26,65141,7.75,73210.8,-2.15,-3.43,-3.43,0,*51
1488099643.51,65142,7.81,73218.3,-2.15,-3.47,-3.47,0,*52
1488099644.75,65143,7.75,73214.3,-2.15,-3.55,-3.55,0,*53
1488099645.99,65144,7.81,73216.5,-2.15,-3.47,-3.47,0,*54
1488099647.21,65145,7.81,73212.5,-2.13,-3.27,-3.19,0,*5E
1488099648.4,65146,7.81,73206.8,-2.15,-3.19,-3.23,0,*5F
1488099649.62,65147,7.81,73202.5,-2.13,-3.31,-3.39,0,*59
1488099650.84,65148,7.81,73196.0,-2.13,-3.27,-3.31,0,*59
1488099652.06,65149,7.75,73210.8,-2.13,-3.31,-3.39,0,*57
1488099653.31,65150,7.81,73216.8,-2.13,-3.43,-3.39,0,*5A
1488099654.55,65151,7.81,73216.0,-2.13,-3.51,-3.39,0,*58
1488099655.77,65152,7.81,73214.5,-2.11,-3.15,-3.23,0,*52
1488099656.99,65153,7.75,73208.5,-2.11,-3.27,-3.15,0,*57
1488099658.24,65154,7.75,73204.5,-2.11,-3.47,-3.39,0,*58
1488099659.47,65155,7.75,73208.5,-2.11,-3.27,-3.27,0,*50
1488099660.66,65156,7.75,73206.0,-2.09,-3.27,-3.15,0,*5B
1488099661.84,65157,7.81,73210.0,-2.09,-3.23,-3.23,0,*5B
1488099663.07,65158,7.81,73208.3,-2.11,-3.27,-3.27,0,*5D
1488099664.29,65159,7.75,73206.5,-2.11,-3.23,-3.11,0,*5D
1488099665.53,65160,7.81,73198.8,-2.09,-3.51,-3.51,0,*5F
1488099666.72,65161,7.75,73202.3,-2.09,-3.35,-3.35,0,*5E
1488099667.92,65162,7.75,73200.8,-2.09,-3.35,-3.39,0,*51
1488099669.17,65163,7.75,73206.5,-2.09,-3.59,-3.59,0,*5C
1488099670.44,65164,7.81,73206.3,-2.07,-3.71,-3.59,0,*5F
1488099671.71,65165,7.81,73212.3,-2.07,-3.55,-3.47,0,*57
1488099672.98,65166,7.81,73212.5,-2.07,-3.47,-3.43,0,*53
1488099674.2,65167,7.81,73200.0,-2.07,-3.35,-3.35,0,*56
1488099675.48,65168,7.81,73196.5,-2.07,-3.59,-3.59,0,*59
1488099676.75,65169,7.75,73188.5,-2.07,-3.47,-3.43,0,*5C
1488099678.02,65170,7.75,73184.5,-2.07,-3.47,-3.55,0,*53
1488099679.27,65171,7.75,73188.0,-2.05,-3.67,-3.59,0,*5E
1488099680.54,65172,7.75,73196.0,-2.07,-3.59,-3.55,0,*5E
1488099681.81,65173,7.81,73206.8,-2.07,-3.47,-3.43,0,*57
1488099683.0,65174,7.81,73218.5,-2.05,-3.35,-3.23,0,*51
1488099684.2,65175,7.81,73222.8,-2.05,-3.35,-3.31,0,*53
1488099685.4,65176,7.75,73222.8,-2.05,-3.31,-3.19,0,*5E
1488099686.59,65177,7.75,73216.8,-2.05,-3.31,-3.19,0,*5F
1488099687.84,65178,7.81,73216.0,-2.05,-3.47,-3.43,0,*5E
1488099689.06,65179,7.75,73206.5,-2.05,-3.43,-3.31,0,*5E
1488099690.3,65180,7.75,73202.3,-2.05,-3.47,-3.43,0,*59
1488099691.55,65181,7.75,73204.3,-2.05,-3.47,-3.43,0,*58
1488099692.79,65182,7.81,73212.5,-2.05,-3.67,-3.71,0,*58
1488099694.03,65183,7.81,73212.5,-2.05,-3.55,-3.47,0,*5D
1488099695.25,65184,7.75,73190.5,-2.05,-3.43,-3.35,0,*58
1488099696.49,65185,7.75,73192.3,-2.05,-3.47,-3.43,0,*5C
1488099697.76,65186,7.75,73198.8,-2.07,-3.55,-3.55,0,*59
1488099699.04,65187,7.75,73198.0,-2.07,-3.59,-3.59,0,*58
1488099700.26,65188,7.75,73190.3,-2.05,-3.75,-3.71,0,*51
1488099701.5,65189,7.75,73164.0,-2.05,-3.67,-3.59,0,*59
1488099702.75,65190,7.75,73156.8,-2.05,-3.67,-3.59,0,*51
1488099703.97,65191,7.75,73160.5,-2.07,-3.87,-3.87,0,*5F
1488099705.2,65192,7.75,73186.5,-2.07,-3.95,-3.95,0,*5C
1488099706.44,65193,7.81,73174.0,-2.07,-3.83,-3.75,0,*54
1488099707.66,65194,7.81,73164.0,-2.07,-3.87,-3.87,0,*5A
1488099708.89,65195,7.75,73168.3,-2.07,-3.95,-3.87,0,*58
1488099710.11,65196,7.75,73180.3,-2.07,-3.87,-3.83,0,*5C
1488099711.34,65197,7.75,73180.8,-2.07,-3.95,-3.95,0,*59
1488099712.62,65198,7.81,73178.3,-2.07,-4.01,-4.01,0,*56
1488099713.85,65199,7.75,73170.3,-2.07,-4.13,-4.13,0,*57
1488099715.05,65200,7.81,73172.5,-2.09,-4.25,-4.25,0,*5A
1488099716.24,65201,7.81,73178.8,-2.09,-4.25,-4.17,0,*5A
1488099717.46,65202,7.75,73178.0,-2.09,-4.13,-4.01,0,*5B
1488099718.66,65203,7.75,73176.0,-2.09,-3.87,-3.79,0,*58
1488099719.88,65204,7.81,73182.3,-2.09,-3.71,-3.75,0,*5A
1488099721.14,65205,7.75,73188.3,-2.11,-3.71,-3.71,0,*56
1488099722.36,65206,7.81,73192.3,-2.09,-3.79,-3.71,0,*54
1488099723.61,65207,7.75,73190.3,-2.11,-3.79,-3.63,0,*5F
1488099724.85,65208,7.75,73182.3,-2.09,-3.63,-3.63,0,*52
1488099726.12,65209,7.81,73194.5,-2.11,-3.47,-3.47,0,*5A
1488099727.36,65210,7.75,73186.5,-2.09,-3.59,-3.59,0,*5B
1488099728.63,65211,7.75,73214.0,-2.11,-3.59,-3.59,0,*53
1488099729.86,65212,7.75,73214.8,-2.11,-3.39,-3.27,0,*5F
1488099731.07,65213,7.75,73206.3,-2.11,-3.23,-3.23,0,*51
1488099732.29,65214,7.81,73204.8,-2.11,-3.35,-3.15,0,*54
1488099733.49,65215,7.75,73194.3,-2.09,-3.11,-2.99,0,*5F
1488099734.68,65216,7.81,73200.5,-2.09,-2.99,-2.91,0,*55
1488099735.89,65217,7.75,73222.0,-2.05,-2.95,-2.95,0,*50
1488099737.11,65218,7.75,73208.3,-2.07,-2.99,-2.95,0,*51
1488099738.31,65219,7.81,73216.3,-2.05,-2.87,-2.87,0,*5E
1488099739.51,65220,7.81,73204.0,-2.05,-3.07,-2.95,0,*5E
1488099740.71,65221,7.75,73196.8,-2.05,-2.99,-2.99,0,*55
1488099741.91,65222,7.81,73184.3,-2.05,-3.07,-2.99,0,*50
1488099743.13,65223,7.75,73196.0,-1.99,-3.07,-3.03,0,*55
1488099744.33,65224,7.75,73186.0,-2.01,-3.31,-3.27,0,*53
1488099745.53,65225,7.75,73192.8,-2.01,-3.39,-3.27,0,*5A
1488099746.72,65226,7.75,73196.0,-2.01,-3.39,-3.31,0,*5E
1488099747.94,65227,7.75,73192.0,-2.01,-3.43,-3.39,0,*5A
1488099749.18,65228,7.75,73188.8,-2.01,-3.51,-3.43,0,*5B
1488099750.42,65229,7.81,73192.8,-2.01,-3.51,-3.43,0,*5A
1488099751.66,65230,7.75,73202.5,-2.01,-3.51,-3.51,0,*51
1488099752.91,65231,7.81,73204.0,-1.99,-3.43,-3.31,0,*57
1488099754.09,65232,7.75,73208.5,-2.01,-3.19,-3.15,0,*5F
1488099755.29,65233,7.81,73218.8,-2.01,-3.27,-3.19,0,*5F
1488099756.48,65234,7.81,73204.8,-2.01,-3.19,-3.19,0,*55
1488099757.69,65235,7.81,73212.0,-1.99,-3.19,-3.15,0,*5A
1488099758.89,65236,7.81,73192.0,-2.01,-3.15,-3.27,0,*56
1488099760.13,65237,7.81,73202.5,-1.99,-3.39,-3.43,0,*59
1488099761.38,65238,7.81,73180.8,-2.01,-3.51,-3.51,0,*59
1488099762.62,65239,7.81,73174.8,-1.99,-3.67,-3.79,0,*55
1488099763.85,65240,7.81,73180.0,-1.99,-3.83,-3.95,0,*53
1488099765.08,65241,7.81,73180.5,-1.99,-3.95,-4.05,0,*5B
1488099766.27,65242,7.81,73164.8,-2.01,-4.09,-4.05,0,*58
1488099767.46,65243,7.75,73162.0,-2.01,-4.17,-4.09,0,*5A
1488099768.65,65244,7.75,73162.3,-2.01,-4.17,-4.17,0,*52
1488099769.84,65245,7.81,73178.8,-2.01,-4.17,-4.17,0,*53
1488099771.04,65246,7.81,73186.3,-2.05,-4.09,-4.09,0,*54
1488099772.23,65247,7.81,73204.5,-2.05,-3.87,-3.83,0,*51
1488099773.48,65248,7.81,73208.5,-2.05,-3.67,-3.59,0,*57
1488099774.73,65249,7.81,73208.5,-2.05,-3.67,-3.59,0,*56
1488099775.95,65250,7.75,73206.0,-2.05,-3.75,-3.71,0,*57
1488099777.21,65251,7.81,73210.3,-2.07,-3.71,-3.71,0,*50
1488099778.45,65252,7.81,73216.5,-2.05,-3.55,-3.47,0,*52
1488099779.67,65253,7.81,73212.5,-2.07,-3.31,-3.23,0,*51
1488099780.87,65254,7.75,73208.8,-2.05,-3.35,-3.35,0,*57
1488099782.12,65255,7.81,73198.0,-2.07,-3.35,-3.43,0,*55
1488099783.36,65256,7.81,73200.3,-2.05,-3.43,-3.43,0,*55
1488099784.61,65257,7.81,73214.0,-2.05,-3.43,-3.43,0,*54
1488099785.81,65258,7.81,73214.5,-2.01,-3.27,-3.27,0,*5F
1488099787.0,65259,7.81,73200.8,-2.01,-3.27,-3.31,0,*59
1488099788.24,65260,7.81,73188.8,-2.01,-3.43,-3.43,0,*54
1488099789.51,65261,7.81,73184.8,-1.99,-3.51,-3.51,0,*57
1488099790.75,65262,7.75,73200.5,-2.01,-3.63,-3.55,0,*53
1488099792.02,65263,7.81,73202.3,-1.99,-3.51,-3.51,0,*55
1488099793.21,65264,7.75,73202.0,-2.01,-3.31,-3.15,0,*56
1488099794.42,65265,7.81,73198.0,-1.99,-3.19,-3.19,0,*53
1488099795.69,65266,7.81,73208.8,-1.99,-3.51,-3.51,0,*50
1488099796.89,65267,7.81,73208.0,-2.01,-3.39,-3.27,0,*5C
1488099798.13,65268,7.81,73202.8,-2.01,-3.51,-3.43,0,*5F
1488099799.4,65269,7.81,73188.5,-1.99,-3.51,-3.55,0,*5B
1488099800.66,65270,7.81,73190.5,-1.99,-3.67,-3.67,0,*57
1488099801.92,65271,7.81,73174.5,-1.99,-3.67,-3.63,0,*52
1488099803.16,65272,7.81,73174.3,-2.01,-3.71,-3.71,0,*57
1488099804.4,65273,7.81,73180.3,-2.01,-3.63,-3.55,0,*53
1488099805.63,65274,7.81,73170.0,-2.01,-3.71,-3.63,0,*52
1488099806.9,65275,7.75,73192.3,-1.99,-3.67,-3.63,0,*56
1488099808.16,65276,7.81,73178.8,-1.99,-3.67,-3.63,0,*55
1488099809.42,65277,7.81,73180.8,-1.99,-3.71,-3.67,0,*57
1488099810.65,65278,7.81,73176.3,-1.99,-3.83,-3.83,0,*5F
1488099811.91,65279,7.81,73160.8,-1.99,-3.67,-3.67,0,*5E
1488099813.18,65280,7.81,73164.5,-1.99,-3.67,-3.63,0,*5C
1488099814.38,65281,7.75,73174.0,-2.01,-3.79,-3.83,0,*5E
1488099815.6,65282,7.81,73152.3,-1.99,-3.79,-3.83,0,*5F
1488099816.81,65283,7.81,73144.0,-2.01,-3.91,-3.95,0,*5D
1488099818.0,65284,7.81,73142.8,-2.01,-4.09,-4.09,0,*5E
1488099819.19,65285,7.75,73146.5,-2.01,-4.09,-4.17,0,*50
1488099820.38,65286,7.81,73148.3,-2.01,-4.09,-4.09,0,*5C
1488099821.57,65287,7.81,73156.3,-2.01,-4.17,-4.17,0,*5D
1488099822.76,65288,7.75,73134.0,-2.01,-4.17,-4.09,0,*5D
1488099823.96,65289,7.81,73144.0,-2.05,-4.13,-4.09,0,*5C
1488099825.18,65290,7.81,73148.8,-2.07,-4.13,-4.13,0,*5D
1488099826.38,65291,7.81,73138.0,-2.05,-4.13,-4.13,0,*5E
1488099827.58,65292,7.81,73148.3,-2.05,-4.09,-4.09,0,*5D
1488099828.78,65293,7.81,73148.5,-2.05,-4.13,-4.13,0,*5C
1488099830.01,65294,7.81,73144.8,-2.07,-4.13,-4.13,0,*59
1488099831.24,65295,7.81,73134.5,-2.07,-4.21,-4.21,0,*58
1488099832.47,65296,7.81,73156.8,-2.07,-4.37,-4.21,0,*5C
1488099833.72,65297,7.81,73176.5,-2.07,-4.01,-3.95,0,*50
1488099834.95,65298,7.81,73172.8,-2.07,-3.83,-3.87,0,*51
1488099836.21,65299,7.81,73172.0,-2.07,-4.01,-3.95,0,*5E
1488099837.46,65300,7.81,73162.0,-2.07,-4.09,-4.01,0,*5D
1488099838.74,65301,7.81,73178.0,-2.07,-4.01,-4.01,0,*54
1488099839.99,65302,7.81,73174.8,-2.07,-4.09,-4.01,0,*5F
1488099841.21,65303,7.81,73168.3,-2.07,-3.95,-3.95,0,*56
1488099842.44,65304,7.81,73172.3,-2.07,-3.95,-3.95,0,*51
1488099843.67,65305,7.81,73182.0,-2.07,-3.95,-3.95,0,*50
1488099844.87,65306,7.81,73180.0,-2.09,-3.87,-3.75,0,*50
1488099846.07,65307,7.81,73178.8,-2.09,-3.75,-3.75,0,*5C
1488099847.27,65308,7.81,73188.5,-2.09,-3.91,-3.87,0,*54
1488099848.48,65309,7.81,73194.8,-2.09,-3.79,-3.87,0,*53
1488099849.7,65310,7.81,73200.5,-2.09,-3.75,-3.63,0,*5D
1488099850.91,65311,7.81,73200.3,-2.09,-3.39,-3.47,0,*52
1488099852.14,65312,7.81,73180.5,-2.07,-3.35,-3.35,0,*56
1488099853.4,65313,7.81,73180.3,-2.07,-3.67,-3.67,0,*57
1488099854.67,65314,7.81,73174.8,-2.07,-3.67,-3.67,0,*50
1488099855.94,65315,7.81,73166.5,-2.07,-3.71,-3.67,0,*56
1488099857.17,65316,7.81,73170.0,-2.07,-3.75,-3.75,0,*52
1488099858.42,65317,7.81,73168.0,-2.07,-3.75,-3.67,0,*50
1488099859.67,65318,7.81,73170.0,-2.07,-3.75,-3.71,0,*58
1488099860.94,65319,7.81,73176.8,-2.07,-3.67,-3.71,0,*5A
1488099862.21,65320,7.81,73176.5,-2.07,-3.67,-3.71,0,*50
1488099863.44,65321,7.81,73180.8,-2.07,-3.83,-3.83,0,*56
1488099864.67,65322,7.81,73174.0,-2.07,-3.83,-3.83,0,*55
1488099865.89,65323,7.81,73172.0,-2.07,-3.87,-3.83,0,*50
1488099867.09,65324,7.75,73186.5,-2.05,-3.95,-3.95,0,*51
1488099868.35,65325,7.81,73196.3,-2.07,-4.01,-3.95,0,*58
1488099869.57,65326,7.81,73192.8,-2.07,-4.09,-4.09,0,*51
1488099870.79,65327,7.81,73190.0,-2.07,-4.09,-3.95,0,*52
1488099872.02,65328,7.81,73186.0,-2.07,-3.95,-3.95,0,*5F
1488099873.25,65329,7.81,73182.5,-2.07,-3.95,-3.95,0,*5E
1488099874.48,65330,7.81,73178.0,-2.07,-3.95,-3.95,0,*56
1488099875.67,65331,7.81,73182.5,-2.09,-3.87,-3.87,0,*59
1488099876.87,65332,7.81,73170.0,-2.09,-3.91,-3.87,0,*5D
1488099878.1,65333,7.81,73176.8,-2.07,-4.09,-3.95,0,*57
1488099879.32,65334,7.81,73182.3,-2.07,-4.13,-4.09,0,*59
1488099880.57,65335,7.81,73182.3,-2.07,-4.09,-4.01,0,*5B
1488099881.8,65336,7.81,73172.3,-2.11,-3.91,-3.79,0,*51
1488099883.0,65337,7.81,73182.5,-2.09,-3.91,-3.79,0,*59
1488099884.27,65338,7.81,73188.0,-2.07,-3.59,-3.67,0,*53
1488099885.52,65339,7.81,73200.8,-2.09,-3.51,-3.51,0,*51
1488099886.75,65340,7.81,73196.8,-2.05,-3.55,-3.55,0,*53
1488099888.03,65341,7.81,73200.0,-2.07,-3.59,-3.59,0,*50
1488099889.26,65342,7.81,73192.0,-2.07,-3.83,-3.75,0,*5A
1488099890.51,65343,7.81,73194.3,-2.07,-3.75,-3.67,0,*51
1488099891.72,65344,7.81,73196.3,-2.05,-3.83,-3.75,0,*5E
1488099892.98,65345,7.81,73204.5,-2.07,-4.01,-4.09,0,*5C
1488099894.21,65346,7.81,73196.8,-2.07,-3.83,-3.83,0,*57
1488099895.43,65347,7.81,73190.5,-2.05,-3.83,-3.71,0,*59
1488099896.66,65348,7.81,73192.3,-2.05,-4.01,-3.95,0,*51
1488099897.88,65349,7.81,73208.5,-2.05,-3.75,-3.67,0,*59
1488099899.11,65350,7.81,73194.0,-2.05,-3.75,-3.67,0,*51
1488099900.31,65351,7.81,73200.0,-2.05,-3.95,-3.87,0,*50
1488099901.54,65352,7.81,73156.0,-2.01,-3.67,-3.63,0,*50
1488099902.78,65353,7.81,73160.8,-2.01,-3.71,-3.67,0,*52
1488099904.0,65354,7.81,73158.0,-2.05,-3.75,-3.71,0,*52
1488099905.22,65355,7.81,73154.3,-2.01,-3.79,-3.67,0,*5C
1488099906.48,65356,7.81,73160.3,-1.99,-3.71,-3.67,0,*55
1488099907.75,65357,7.81,73150.3,-1.99,-3.67,-3.63,0,*57
1488099909.01,65358,7.81,73168.3,-1.99,-3.67,-3.55,0,*5D
1488099910.27,65359,7.81,73176.0,-1.99,-3.67,-3.63,0,*59
1488099911.51,65360,7.81,73180.0,-1.99,-3.43,-3.31,0,*52
1488099912.76,65361,7.81,73182.0,-1.99,-3.43,-3.39,0,*5B
1488099914.0,65362,7.81,73182.3,-1.97,-3.51,-3.47,0,*5C
1488099915.23,65363,7.81,73158.8,-1.97,-3.51,-3.47,0,*5D
1488099916.45,65364,7.81,73170.5,-1.97,-3.51,-3.39,0,*53
1488099917.69,65365,7.81,73170.5,-1.97,-3.51,-3.47,0,*5B
1488099918.95,65366,7.75,73160.3,-1.95,-3.59,-3.47,0,*52
1488099920.15,65367,7.81,73164.3,-1.97,-3.39,-3.27,0,*51
1488099921.37,65368,7.81,73172.8,-1.95,-3.35,-3.23,0,*54
1488099922.61,65369,7.81,73182.5,-1.95,-3.47,-3.39,0,*5B
1488099923.85,65370,7.81,73184.5,-1.95,-3.47,-3.23,0,*58
1488099925.07,65371,7.81,73178.8,-1.91,-3.35,-3.11,0,*59
1488099926.32,65372,7.81,73170.3,-1.91,-3.43,-3.19,0,*53
1488099927.55,65373,7.81,73170.5,-1.91,-3.43,-3.23,0,*5B
1488099928.77,65374,7.81,73176.8,-1.91,-3.35,-3.19,0,*54
1488099930.02,65375,7.81,73170.5,-1.91,-3.43,-3.19,0,*54
1488099931.26,65376,7.81,73180.0,-1.91,-3.43,-3.23,0,*5E
1488099932.52,65377,7.81,73184.5,-1.91,-3.43,-3.43,0,*59
1488099933.79,65378,7.81,73176.5,-1.91,-3.55,-3.43,0,*51
1488099935.03,65379,7.81,73158.3,-1.89,-3.51,-3.51,0,*5E
1488099936.27,65380,7.81,73154.5,-1.89,-3.51,-3.55,0,*5C
1488099937.47,65381,7.81,73154.0,-1.89,-3.95,-3.91,0,*5D
1488099938.7,65382,7.81,73166.5,-1.87,-3.75,-3.75,0,*54
1488099939.93,65383,7.81,73170.8,-1.89,-3.55,-3.55,0,*5B
1488099941.17,65384,7.81,73184.0,-1.89,-3.51,-3.43,0,*5F
1488099942.41,65385,7.81,73178.5,-1.89,-3.55,-3.43,0,*5A
1488099943.63,65386,7.81,73178.5,-1.89,-3.39,-3.43,0,*53
1488099944.87,65387,7.81,73174.3,-1.89,-3.43,-3.43,0,*5F
1488099946.11,65388,7.81,73176.8,-1.89,-3.43,-3.43,0,*50
1488099947.35,65389,7.81,73176.3,-1.89,-3.43,-3.43,0,*51
1488099948.59,65390,7.81,73180.3,-1.89,-3.51,-3.51,0,*59
1488099949.83,65391,7.81,73186.3,-1.89,-3.67,-3.55,0,*59
1488099951.06,65392,7.81,73184.8,-1.89,-3.55,-3.51,0,*5F
1488099952.31,65393,7.81,73186.8,-1.89,-3.51,-3.43,0,*59
1488099953.53,65394,7.81,73186.5,-1.87,-3.39,-3.35,0,*5F
1488099954.76,65395,7.81,73184.3,-1.89,-3.59,-3.55,0,*50
1488099956.01,65396,7.81,73186.5,-1.87,-3.47,-3.39,0,*58
1488099957.22,65397,7.81,73184.8,-1.87,-3.27,-3.23,0,*54
1488099958.44,65398,7.81,73188.3,-1.87,-3.35,-3.35,0,*5F
1488099959.66,65399,7.81,73192.0,-1.87,-3.35,-3.27,0,*5D
1488099960.86,65400,7.81,73196.5,-1.89,-3.39,-3.31,0,*5F
1488099962.08,65401,7.81,73202.0,-1.87,-3.35,-3.27,0,*5B
1488099963.3,65402,7.81,73194.8,-1.87,-3.39,-3.35,0,*57
1488099964.5,65403,7.81,73196.8,-1.85,-3.39,-3.39,0,*58
1488099965.69,65404,7.81,73196.3,-1.85,-3.15,-3.11,0,*5B
1488099966.87,65405,7.81,73194.3,-1.85,-3.23,-3.23,0,*5E
1488099968.09,65406,7.81,73190.3,-1.83,-3.23,-3.19,0,*52
1488099969.31,65407,7.81,73210.0,-1.83,-3.23,-3.11,0,*5B
1488099970.5,65408,7.81,73204.0,-1.85,-3.35,-3.35,0,*53
1488099971.72,65409,7.81,73200.8,-1.83,-3.31,-3.23,0,*57
1488099972.94,65410,7.81,73206.8,-1.83,-3.23,-3.19,0,*55
1488099974.15,65411,7.81,73208.8,-1.83,-3.19,-3.23,0,*54
1488099975.37,65412,7.81,73208.0,-1.83,-3.11,-3.07,0,*59
1488099976.6,65413,7.81,73210.0,-1.77,-3.11,-3.03,0,*57
1488099977.8,65414,7.81,73210.0,-1.81,-3.35,-3.35,0,*5A
1488099979.02,65415,7.81,73206.5,-1.77,-3.23,-3.15,0,*57
1488099980.21,65416,7.81,73212.5,-1.81,-3.23,-3.11,0,*59
1488099981.44,65417,7.81,73212.5,-1.77,-2.99,-2.99,0,*50
1488099982.66,65418,7.81,73214.5,-1.77,-3.15,-3.11,0,*5B
1488099983.86,65419,7.81,73216.8,-1.81,-3.11,-2.99,0,*56
1488099985.08,65420,7.81,73222.8,-1.77,-3.03,-3.11,0,*57
1488099986.29,65421,7.81,73226.3,-1.75,-3.15,-3.11,0,*53
1488099987.49,65422,7.81,73226.8,-1.75,-3.15,-3.11,0,*50
1488099988.71,65423,7.81,73222.3,-1.73,-3.39,-3.35,0,*5F
1488099989.94,65424,7.81,73210.8,-1.75,-3.43,-3.35,0,*53
1488099991.17,65425,7.81,73210.8,-1.73,-3.83,-3.75,0,*5C
1488099992.37,65426,7.81,73206.3,-1.75,-3.79,-3.79,0,*50
1488099993.59,65427,7.81,73194.8,-1.73,-3.87,-3.87,0,*57
1488099994.84,65428,7.81,73186.5,-1.73,-4.09,-4.01,0,*50
1488099996.04,65429,7.81,73168.0,-1.75,-4.33,-4.41,0,*5A
1488099997.23,65430,7.81,73166.8,-1.75,-4.45,-4.45,0,*57
1488099998.43,65431,7.81,73158.3,-1.75,-4.41,-4.33,0,*53
1488099999.65,65432,7.81,73172.5,-1.77,-4.53,-4.41,0,*54
1488100000.84,65433,7.81,73180.0,-1.81,-4.49,-4.17,0,*54
1488100002.06,65434,7.81,73182.5,-1.81,-4.21,-4.01,0,*5A
1488100003.29,65435,7.81,73188.5,-1.81,-4.21,-4.01,0,*5B
1488100004.49,65436,7.81,73202.0,-1.81,-4.21,-3.87,0,*51
1488100005.74,65437,7.81,73206.5,-1.77,-3.55,-3.39,0,*58
1488100006.96,65438,7.81,73190.3,-1.77,-3.35,-3.35,0,*5D
1488100008.19,65439,7.81,73168.0,-1.81,-3.47,-3.35,0,*50
1488100009.44,65440,7.81,73184.5,-1.77,-3.51,-3.39,0,*5C
1488100010.69,65441,7.81,73194.5,-1.73,-3.75,-3.51,0,*51
1488100011.91,65442,7.81,73202.8,-1.75,-3.75,-3.55,0,*50
1488100013.14,65443,7.81,73198.3,-1.75,-3.51,-3.39,0,*5D
1488100014.41,65444,7.81,73190.8,-1.77,-3.55,-3.43,0,*51
1488100015.65,65445,7.81,73182.0,-1.81,-3.63,-3.63,0,*5E
1488100016.88,65446,7.81,73186.3,-1.77,-3.79,-3.75,0,*58
1488100018.11,65447,7.81,73200.3,-1.77,-3.87,-3.91,0,*52
1488100019.34,65448,7.81,73206.0,-1.77,-3.87,-3.75,0,*57
1488100020.54,65449,7.81,73184.5,-1.81,-3.87,-3.75,0,*5F
1488100021.8,65450,7.81,73166.0,-1.77,-3.75,-3.67,0,*50
1488100023.07,65451,7.81,73154.5,-1.77,-3.63,-3.51,0,*53
1488100024.31,65452,7.81,73182.0,-1.75,-3.55,-3.43,0,*54
1488100025.54,65453,7.81,73186.5,-1.75,-3.75,-3.63,0,*55
1488100026.75,65454,7.81,73174.5,-1.75,-3.75,-3.75,0,*55
1488100027.95,65455,7.81,73164.3,-1.75,-3.87,-3.79,0,*55
1488100029.16,65456,7.81,73174.8,-1.75,-3.91,-3.79,0,*51
1488100030.37,65457,7.81,73198.0,-1.75,-3.87,-3.75,0,*5B
1488100031.59,65458,7.81,73188.5,-1.75,-3.75,-3.63,0,*5E
1488100032.84,65459,7.81,73192.0,-1.75,-3.67,-3.51,0,*5D
1488100034.06,65460,7.81,73210.8,-1.73,-3.31,-3.19,0,*5E
1488100035.3,65461,7.81,73200.5,-1.75,-3.63,-3.55,0,*56
