1488121201.2,17140,9.13,73102.8,-2.99,-11.81,-11.33,0,*58
1488121202.47,17141,9.13,73106.0,-2.97,-11.77,-11.33,0,*5E
1488121203.75,17142,9.13,73106.8,-2.97,-11.77,-11.33,0,*5D
1488121204.98,17143,9.13,73104.3,-2.99,-11.81,-11.45,0,*5A
1488121206.24,17144,9.13,73110.8,-2.99,-11.89,-11.55,0,*54
1488121207.53,17145,9.13,73108.8,-2.97,-11.89,-11.55,0,*5B
1488121208.76,17146,9.13,73108.8,-2.99,-11.77,-11.45,0,*56
1488121210.02,17147,9.13,73110.0,-2.99,-11.81,-11.55,0,*5F
1488121211.3,17148,9.13,73112.0,-3.01,-11.85,-11.59,0,*58
1488121212.59,17149,9.13,73112.5,-3.01,-11.85,-11.59,0,*59
1488121213.87,17150,9.13,73104.5,-3.01,-11.81,-11.73,0,*5D
1488121215.15,17151,9.13,73094.8,-3.01,-11.81,-11.59,0,*54
1488121216.43,17152,9.13,73100.8,-3.01,-11.81,-11.67,0,*5A
1488121217.72,17153,9.13,73096.3,-3.01,-11.97,-11.85,0,*50
1488121218.98,17154,9.13,73110.3,-3.03,-11.93,-11.81,0,*55
1488121220.27,17155,9.13,73098.3,-3.01,-11.81,-11.67,0,*5D
1488121221.55,17156,9.13,73096.5,-3.01,-11.85,-11.81,0,*52
1488121222.81,17157,9.13,73092.8,-3.03,-11.85,-11.85,0,*55
1488121224.09,17158,9.13,73090.8,-3.01,-11.81,-11.85,0,*5C
1488121225.34,17159,9.13,73092.5,-3.03,-11.81,-11.85,0,*5F
1488121226.6,17160,9.13,73088.8,-3.03,-11.85,-11.85,0,*51
1488121227.86,17161,9.13,73088.5,-3.03,-11.81,-11.81,0,*50
1488121229.11,17162,9.13,73098.3,-3.03,-11.81,-11.85,0,*57
1488121230.38,17163,9.13,73100.8,-3.03,-11.55,-11.67,0,*53
1488121231.66,17164,9.13,73100.0,-3.01,-11.67,-11.59,0,*5A
1488121232.94,17165,9.13,73094.3,-3.01,-11.73,-11.81,0,*5B
1488121234.22,17166,9.13,73098.8,-3.01,-11.73,-11.81,0,*58
1488121235.51,17167,9.13,73100.3,-3.01,-11.59,-11.73,0,*5C
1488121236.77,17168,9.13,73094.3,-3.03,-11.55,-11.73,0,*5D
1488121238.05,17169,9.13,73098.5,-3.01,-11.59,-11.81,0,*5F
1488121239.33,17170,9.13,73102.3,-3.01,-11.73,-11.97,0,*58
1488121240.6,17171,9.13,73102.5,-3.03,-11.59,-11.85,0,*50
1488121241.88,17172,9.13,73108.3,-3.01,-11.59,-11.85,0,*51
1488121243.14,17173,9.13,73108.8,-3.03,-11.67,-11.85,0,*5F
1488121244.41,17174,9.13,73112.3,-3.03,-11.59,-11.85,0,*55
1488121245.69,17175,9.13,73126.8,-3.01,-11.59,-11.85,0,*56
1488121246.95,17176,9.13,73114.5,-3.03,-11.81,-12.11,0,*5C
1488121248.21,17177,9.13,73102.3,-3.03,-11.81,-11.97,0,*50
1488121249.49,17178,9.13,73106.8,-3.01,-11.81,-12.07,0,*57
1488121250.78,17179,9.13,73106.8,-3.01,-11.85,-12.11,0,*55
1488121252.03,17180,9.13,73090.5,-3.03,-11.81,-12.07,0,*52
1488121253.29,17181,9.13,73076.8,-3.03,-11.81,-12.07,0,*53
1488121254.55,17182,9.13,73086.8,-3.03,-11.81,-12.07,0,*50
1488121255.81,17183,9.13,73072.5,-3.03,-11.55,-11.85,0,*51
1488121257.08,17184,9.13,73072.5,-3.03,-11.59,-11.93,0,*5D
1488121258.36,17185,9.13,73076.0,-3.01,-11.67,-11.97,0,*57
1488121259.6,17186,9.13,73072.3,-3.03,-11.41,-11.85,0,*51
1488121260.86,17187,9.13,73066.3,-3.03,-11.51,-11.85,0,*51
1488121262.1,17188,9.13,73070.8,-3.03,-11.41,-11.73,0,*56
1488121263.36,17189,9.13,73066.8,-3.03,-11.37,-11.73,0,*56
1488121264.59,17190,9.13,73082.0,-3.03,-11.41,-11.73,0,*5F
1488121265.83,17191,9.13,73078.3,-3.03,-11.41,-11.81,0,*53
1488121267.06,17192,9.13,73078.5,-3.03,-11.41,-11.81,0,*50
1488121268.32,17193,9.13,73098.0,-3.03,-11.51,-11.73,0,*5D
1488121269.59,17194,9.13,73094.8,-3.03,-11.29,-11.67,0,*50
1488121270.84,17195,9.13,73090.5,-3.03,-11.51,-11.85,0,*52
1488121272.1,17196,9.13,73096.0,-3.03,-11.51,-11.97,0,*52
1488121273.39,17197,9.13,73094.8,-3.01,-11.55,-11.97,0,*55
1488121274.65,17198,9.13,73100.5,-3.03,-11.73,-12.07,0,*56
1488121275.91,17199,9.13,73106.0,-3.03,-11.73,-12.11,0,*50
1488121277.16,17200,9.13,73114.0,-3.03,-11.73,-12.07,0,*54
1488121278.45,17201,9.13,73112.8,-3.01,-11.73,-12.07,0,*57
1488121279.74,17202,9.13,73100.0,-3.01,-11.85,-12.11,0,*5A
1488121280.97,17203,9.13,73088.3,-3.03,-11.85,-12.21,0,*5A
1488121282.24,17204,9.13,73092.0,-3.01,-11.97,-12.39,0,*55
1488121283.5,17205,9.13,73082.5,-3.01,-11.85,-12.25,0,*5A
1488121284.73,17206,9.13,73086.8,-3.03,-12.11,-12.43,0,*55
1488121285.97,17207,9.13,73058.0,-3.03,-12.11,-12.39,0,*59
1488121287.21,17208,9.13,73042.8,-3.03,-12.07,-12.39,0,*51
1488121288.46,17209,9.13,73048.5,-3.05,-12.39,-12.61,0,*56
1488121289.72,17210,9.13,73056.0,-3.05,-12.43,-12.71,0,*52
1488121290.97,17211,9.13,73050.8,-3.05,-12.43,-12.61,0,*52
1488121292.23,17212,9.13,73044.8,-3.05,-12.43,-12.71,0,*50
1488121293.5,17213,9.13,73054.0,-3.07,-12.53,-12.75,0,*56
1488121294.76,17214,9.13,73058.3,-3.07,-12.61,-12.75,0,*50
1488121295.99,17215,9.13,73058.3,-3.07,-12.43,-12.61,0,*54
1488121297.22,17216,9.13,73048.5,-3.07,-12.43,-12.65,0,*53
1488121298.48,17217,9.13,73046.5,-3.09,-12.47,-12.75,0,*59
1488121299.72,17218,9.13,73052.8,-3.09,-12.29,-12.47,0,*5F
1488121301.01,17219,9.13,73062.8,-3.09,-12.35,-12.61,0,*57
1488121302.29,17220,9.13,73054.5,-3.09,-12.35,-12.61,0,*5D
1488121303.56,17221,9.13,73044.5,-3.11,-12.35,-12.53,0,*54
1488121304.77,17222,9.13,73054.0,-3.11,-12.25,-12.47,0,*53
1488121305.98,17223,9.13,73064.8,-3.11,-12.21,-12.47,0,*56
1488121307.22,17224,9.13,73046.5,-3.13,-12.21,-12.47,0,*53
1488121308.49,17225,9.13,73066.8,-3.13,-11.93,-12.25,0,*5C
1488121309.78,17226,9.13,73070.3,-3.13,-11.93,-12.07,0,*5F
1488121311.07,17227,9.13,73064.5,-3.13,-11.93,-12.11,0,*59
1488121312.33,17228,9.13,73082.5,-3.11,-11.93,-12.11,0,*54
1488121313.6,17229,9.13,73088.3,-3.11,-11.93,-12.07,0,*52
1488121314.89,17230,9.13,73098.3,-3.13,-11.93,-12.11,0,*5F
1488121316.15,17231,9.13,73080.3,-3.13,-12.07,-12.25,0,*57
1488121317.43,17232,9.13,73078.0,-3.13,-12.07,-12.35,0,*55
1488121318.72,17233,9.13,73066.3,-3.13,-12.07,-12.35,0,*54
1488121320.01,17234,9.13,73062.5,-3.13,-12.07,-12.35,0,*53
1488121321.25,17235,9.13,73092.0,-3.13,-12.21,-12.39,0,*5A
1488121322.51,17236,9.13,73082.8,-3.13,-12.11,-12.39,0,*5A
1488121323.77,17237,9.13,73074.3,-3.13,-12.07,-12.25,0,*51
1488121325.03,17238,9.13,73092.0,-3.17,-12.11,-12.25,0,*5D
1488121326.28,17239,9.13,73088.5,-3.13,-12.07,-12.25,0,*5F
1488121327.54,17240,9.13,73096.8,-3.17,-12.11,-12.25,0,*52
1488121328.8,17241,9.13,73090.5,-3.13,-11.97,-12.21,0,*5E
1488121330.06,17242,9.13,73084.8,-3.13,-12.07,-12.25,0,*53
1488121331.35,17243,9.13,73094.5,-3.13,-12.07,-12.11,0,*55
1488121332.63,17244,9.13,73100.5,-3.17,-11.97,-12.15,0,*58
1488121333.89,17245,9.13,73096.5,-3.17,-12.11,-12.29,0,*5B
1488121335.13,17246,9.13,73094.0,-3.17,-12.29,-12.43,0,*5F
1488121336.37,17247,9.13,73084.3,-3.13,-12.21,-12.25,0,*52
1488121337.6,17248,9.13,73070.5,-3.17,-12.29,-12.43,0,*51
1488121338.86,17249,9.13,73076.3,-3.17,-12.39,-12.57,0,*54
1488121340.1,17250,9.13,73074.8,-3.17,-12.25,-12.43,0,*54
1488121341.33,17251,9.13,73070.3,-3.17,-12.25,-12.43,0,*55
1488121342.59,17252,9.13,73080.5,-3.17,-12.11,-12.39,0,*5C
1488121343.87,17253,9.13,73090.5,-3.17,-11.97,-12.15,0,*5E
1488121345.11,17254,9.13,73068.0,-3.19,-12.15,-12.29,0,*51
1488121346.35,17255,9.13,73070.8,-3.19,-12.11,-12.25,0,*58
1488121347.61,17256,9.13,73068.8,-3.17,-11.97,-12.25,0,*58
1488121348.87,17257,9.13,73058.3,-3.21,-12.07,-12.29,0,*5A
1488121350.11,17258,9.13,73070.5,-3.19,-12.11,-12.43,0,*55
1488121351.32,17259,9.13,73076.0,-3.19,-12.25,-12.43,0,*53
1488121352.58,17260,9.13,73068.8,-3.21,-12.21,-12.61,0,*56
1488121353.85,17261,9.13,73084.0,-3.21,-12.15,-12.47,0,*54
1488121355.08,17262,9.13,73090.3,-3.21,-12.03,-12.29,0,*58
1488121356.29,17263,9.13,73080.8,-3.19,-12.03,-12.29,0,*52
1488121357.58,17264,9.13,73102.8,-3.21,-11.89,-12.15,0,*50
1488121358.84,17265,9.13,73074.8,-3.21,-11.23,-11.63,0,*53
1488121360.11,17266,9.13,73068.8,-3.21,-11.45,-11.73,0,*51
1488121361.4,17267,9.13,73080.3,-3.21,-11.37,-11.63,0,*54
1488121362.64,17268,9.13,73084.0,-3.19,-11.29,-11.45,0,*5B
1488121363.87,17269,9.13,73080.3,-3.19,-11.15,-11.33,0,*54
1488121365.13,17270,9.13,73096.3,-3.19,-11.33,-11.55,0,*58
1488121366.39,17271,9.13,73098.0,-3.19,-11.33,-11.55,0,*59
1488121367.65,17272,9.13,73092.5,-3.17,-11.29,-11.45,0,*5E
1488121368.91,17273,9.13,73058.8,-3.17,-11.45,-11.77,0,*54
1488121370.18,17274,9.13,73048.8,-3.17,-11.45,-11.73,0,*57
1488121371.46,17275,9.13,73048.3,-3.17,-11.67,-11.97,0,*5C
1488121372.75,17276,9.13,73074.5,-3.17,-11.59,-11.89,0,*5D
1488121373.98,17277,9.13,73074.0,-3.17,-11.19,-11.45,0,*58
1488121375.23,17278,9.13,73072.0,-3.17,-10.45,-10.71,0,*59
1488121376.47,17279,9.13,73074.8,-3.13,-10.57,-10.97,0,*57
1488121377.71,17280,9.13,73068.0,-3.13,-10.97,-11.23,0,*53
1488121378.95,17281,9.13,73082.3,-3.11,-10.71,-10.97,0,*56
1488121380.18,17282,9.13,73088.5,-3.11,-11.15,-11.51,0,*5D
1488121381.42,17283,9.13,73112.3,-3.11,-11.41,-11.67,0,*58
1488121382.68,17284,9.13,73106.5,-3.11,-11.37,-11.67,0,*5E
1488121383.97,17285,9.13,73094.0,-3.09,-11.33,-11.63,0,*56
1488121385.24,17286,9.13,73092.3,-3.09,-11.45,-11.67,0,*50
1488121386.52,17287,9.13,73108.8,-3.09,-11.51,-11.77,0,*55
1488121387.81,17288,9.13,73112.0,-3.09,-11.37,-11.63,0,*5F
1488121389.04,17289,9.13,73102.3,-3.11,-11.41,-11.67,0,*52
1488121390.33,17290,9.13,73094.3,-3.09,-11.33,-11.51,0,*53
1488121391.61,17291,9.13,73098.8,-3.09,-11.07,-11.37,0,*55
1488121392.88,17292,9.13,73108.0,-3.07,-10.79,-11.07,0,*53
1488121394.09,17293,9.13,73110.5,-3.07,-10.93,-11.11,0,*51
1488121395.29,17294,9.13,73110.5,-3.07,-11.19,-11.45,0,*54
1488121396.56,17295,9.13,73112.8,-3.05,-11.41,-11.63,0,*5E
1488121397.81,17296,9.13,73110.8,-3.07,-11.59,-11.81,0,*5A
1488121399.1,17297,9.13,73108.8,-3.05,-11.77,-11.97,0,*52
1488121400.36,17298,9.13,73102.0,-3.07,-11.77,-12.07,0,*55
1488121401.59,17299,9.13,73090.0,-3.07,-12.03,-12.35,0,*55
1488121402.81,17300,9.13,73082.0,-3.07,-12.21,-12.47,0,*51
1488121404.05,17301,9.13,73098.0,-3.07,-12.15,-12.43,0,*53
1488121405.29,17302,9.13,73102.8,-3.07,-12.21,-12.35,0,*56
1488121406.51,17303,9.13,73088.0,-3.07,-12.29,-12.47,0,*5A
1488121407.79,17304,9.13,73072.8,-3.09,-12.15,-12.35,0,*59
1488121409.05,17305,9.13,73072.8,-3.09,-12.43,-12.61,0,*5A
1488121410.31,17306,9.13,73092.5,-3.09,-12.47,-12.61,0,*5D
1488121411.55,17307,9.13,73106.3,-3.11,-12.47,-12.57,0,*50
1488121412.81,17308,9.13,73100.5,-3.09,-12.35,-12.47,0,*52
1488121414.04,17309,9.13,73096.8,-3.11,-12.35,-12.47,0,*5A
1488121415.28,17310,9.13,73104.3,-3.11,-12.07,-12.25,0,*57
1488121416.51,17311,9.13,73086.0,-3.11,-12.11,-12.39,0,*5C
1488121417.77,17312,9.13,73048.8,-3.11,-12.57,-12.57,0,*55
1488121419.01,17313,9.13,73056.8,-3.11,-12.35,-12.47,0,*51
1488121420.27,17314,9.13,73066.8,-3.11,-12.53,-12.65,0,*56
1488121421.5,17315,9.13,73074.3,-3.11,-12.07,-12.25,0,*52
1488121422.79,17316,9.13,73078.0,-3.13,-12.07,-12.11,0,*54
1488121424.07,17317,9.13,73072.3,-3.13,-11.97,-12.11,0,*5F
1488121425.32,17318,9.13,73076.3,-3.17,-12.03,-12.15,0,*5E
1488121426.61,17319,9.13,73088.0,-3.13,-12.11,-12.35,0,*5A
1488121427.85,17320,9.13,73092.8,-3.17,-12.25,-12.39,0,*5F
1488121429.09,17321,9.13,73100.5,-3.13,-12.21,-12.39,0,*5E
1488121430.33,17322,9.13,73104.3,-3.17,-12.25,-12.29,0,*5C
1488121431.61,17323,9.13,73102.3,-3.17,-11.97,-12.11,0,*5C
1488121432.9,17324,9.13,73096.5,-3.17,-11.59,-11.73,0,*5E
1488121434.17,17325,9.13,73072.3,-3.13,-11.67,-11.81,0,*5B
1488121435.45,17326,9.13,73082.5,-3.13,-11.85,-11.97,0,*53
1488121436.74,17327,9.13,73090.3,-3.13,-11.85,-11.97,0,*52
1488121438.02,17328,9.13,73094.3,-3.13,-11.97,-12.11,0,*53
1488121439.31,17329,9.13,73078.5,-3.13,-11.93,-12.07,0,*51
1488121440.6,17330,9.13,73070.3,-3.13,-11.93,-12.07,0,*59
1488121441.88,17331,9.13,73090.0,-3.13,-11.97,-12.07,0,*5C
1488121443.17,17332,9.13,73084.0,-3.13,-11.93,-11.97,0,*51
1488121444.45,17333,9.13,73068.3,-3.13,-11.85,-11.93,0,*53
1488121445.71,17334,9.13,73068.8,-3.17,-11.85,-12.03,0,*5A
1488121447.0,17335,9.13,73072.0,-3.13,-11.85,-11.97,0,*51
1488121448.28,17336,9.13,73058.8,-3.13,-11.85,-11.97,0,*52
1488121449.54,17337,9.13,73066.8,-3.17,-11.89,-12.03,0,*55
1488121450.8,17338,9.13,73072.5,-3.17,-11.89,-12.03,0,*5A
1488121452.07,17339,9.13,73066.8,-3.13,-11.81,-11.97,0,*59
1488121453.36,17340,9.13,73072.0,-3.13,-11.85,-11.93,0,*57
1488121454.64,17341,9.13,73048.8,-3.13,-11.73,-11.93,0,*5F
1488121455.92,17342,9.13,73044.5,-3.13,-11.85,-11.97,0,*51
1488121457.2,17343,9.13,73054.0,-3.13,-11.85,-11.97,0,*50
1488121458.49,17344,9.13,73050.0,-3.13,-11.85,-12.07,0,*5D
1488121459.77,17345,9.13,73052.3,-3.13,-11.85,-11.97,0,*56
1488121461.05,17346,9.13,73056.5,-3.17,-11.89,-12.11,0,*50
1488121462.34,17347,9.13,73072.3,-3.13,-12.07,-12.11,0,*50
1488121463.63,17348,9.13,73074.5,-3.13,-11.93,-12.11,0,*51
1488121464.92,17349,9.13,73066.0,-3.13,-11.93,-12.07,0,*57
1488121466.2,17350,9.13,73048.5,-3.17,-11.77,-11.85,0,*58
1488121467.48,17351,9.13,73074.8,-3.13,-11.67,-11.73,0,*55
1488121468.76,17352,9.13,73068.3,-3.13,-11.67,-11.81,0,*5B
1488121470.04,17353,9.13,73068.8,-3.13,-11.85,-11.97,0,*51
1488121471.33,17354,9.13,73064.5,-3.13,-11.97,-12.07,0,*5F
1488121472.62,17355,9.13,73068.8,-3.13,-11.93,-12.07,0,*5A
1488121473.89,17356,9.13,73056.3,-3.13,-11.81,-11.97,0,*50
1488121475.17,17357,9.13,73062.3,-3.13,-11.85,-11.97,0,*55
1488121476.46,17358,9.13,73076.5,-3.13,-11.97,-12.07,0,*53
1488121477.74,17359,9.13,73090.0,-3.17,-11.97,-11.97,0,*5C
1488121479.03,17360,9.13,73090.3,-3.17,-11.85,-11.89,0,*5A
1488121480.31,17361,9.13,73064.0,-3.13,-11.67,-11.73,0,*56
1488121481.58,17362,9.13,73068.3,-3.13,-11.73,-11.81,0,*5D
1488121482.87,17363,9.13,73088.0,-3.13,-11.67,-11.85,0,*5D
1488121484.14,17364,9.13,73080.5,-3.13,-11.73,-11.81,0,*5B
1488121485.42,17365,9.13,73078.5,-3.13,-11.81,-11.73,0,*5A
1488121486.67,17366,9.13,73086.5,-3.11,-11.73,-11.81,0,*5B
1488121487.93,17367,9.13,73088.5,-3.11,-11.67,-11.67,0,*57
1488121489.19,17368,9.13,73084.5,-3.11,-11.67,-11.73,0,*5D
1488121490.44,17369,9.13,73086.0,-3.11,-11.73,-11.81,0,*54
1488121491.69,17370,9.13,73092.3,-3.11,-11.73,-11.81,0,*5C
1488121492.97,17371,9.13,73092.5,-3.09,-11.77,-11.81,0,*50
1488121494.25,17372,9.13,73102.8,-3.09,-11.81,-11.81,0,*5A
1488121495.51,17373,9.13,73098.5,-3.11,-11.85,-11.85,0,*52
1488121496.77,17374,9.13,73086.3,-3.11,-11.85,-11.97,0,*56
1488121498.03,17375,9.13,73082.8,-3.09,-11.89,-12.03,0,*5C
1488121499.3,17376,9.13,73090.0,-3.11,-11.93,-11.93,0,*57
1488121500.55,17377,9.13,73106.5,-3.11,-11.85,-11.81,0,*52
1488121501.83,17378,9.13,73084.8,-3.09,-11.81,-11.81,0,*50
1488121503.09,17379,9.13,73074.3,-3.11,-12.07,-12.07,0,*58
1488121504.35,17380,9.13,73096.8,-3.11,-12.11,-12.07,0,*59
1488121505.61,17381,9.13,73094.5,-3.11,-12.07,-12.07,0,*5F
1488121506.85,17382,9.13,73088.0,-3.09,-12.03,-12.03,0,*55
1488121508.09,17383,9.13,73108.3,-3.11,-12.21,-12.11,0,*5E
1488121509.38,17384,9.13,73090.8,-3.09,-12.07,-11.93,0,*5D
1488121510.67,17385,9.13,73074.3,-3.09,-12.07,-12.07,0,*52
1488121511.91,17386,9.13,73086.8,-3.09,-12.29,-12.21,0,*59
1488121513.12,17387,9.13,73086.3,-3.11,-12.25,-12.25,0,*59
1488121514.33,17388,9.13,73090.0,-3.11,-12.39,-12.39,0,*56
1488121515.54,17389,9.13,73086.8,-3.11,-12.47,-12.47,0,*57
1488121516.75,17390,9.13,73074.0,-3.11,-12.43,-12.43,0,*5F
1488121517.96,17391,9.13,73074.0,-3.11,-12.47,-12.47,0,*5E
1488121519.22,17392,9.13,73070.5,-3.11,-12.53,-12.57,0,*59
1488121520.47,17393,9.13,73072.5,-3.11,-12.57,-12.57,0,*5C
1488121521.76,17394,9.13,73074.5,-3.13,-12.65,-12.71,0,*5C
1488121523.05,17395,9.13,73082.0,-3.13,-12.71,-12.71,0,*58
1488121524.34,17396,9.13,73086.0,-3.13,-12.71,-12.79,0,*53
1488121525.62,17397,9.13,73070.8,-3.13,-12.71,-12.65,0,*5F
1488121526.9,17398,9.13,73076.0,-3.13,-12.65,-12.57,0,*54
1488121528.18,17399,9.13,73084.8,-3.17,-12.61,-12.71,0,*51
1488121529.47,17400,9.13,73070.8,-3.13,-12.53,-12.57,0,*57
1488121530.75,17401,9.13,73062.3,-3.17,-12.61,-12.57,0,*53
1488121532.03,17402,9.06,73066.0,-3.17,-12.71,-12.61,0,*54
1488121533.32,17403,9.13,73080.3,-3.13,-12.65,-12.71,0,*55
1488121534.61,17404,9.13,73076.0,-3.17,-12.71,-12.71,0,*53
1488121535.86,17405,9.13,73046.8,-3.19,-12.83,-12.83,0,*5C
1488121537.12,17406,9.13,73082.5,-3.19,-12.83,-12.83,0,*5F
1488121538.38,17407,9.13,73076.0,-3.19,-12.61,-12.53,0,*5F
1488121539.63,17408,9.13,73072.8,-3.19,-11.97,-11.97,0,*51
1488121540.92,17409,9.13,73054.0,-3.21,-11.89,-11.81,0,*53
1488121542.17,17410,9.13,73064.3,-3.19,-11.89,-11.77,0,*59
1488121543.43,17411,9.13,73062.0,-3.19,-11.85,-11.85,0,*59
1488121544.71,17412,9.13,73064.5,-3.17,-11.85,-11.73,0,*5D
1488121545.99,17413,9.13,73078.8,-3.13,-11.81,-11.73,0,*5C
1488121547.27,17414,9.13,73058.0,-3.13,-11.85,-11.73,0,*5F
1488121548.54,17415,9.13,73044.8,-3.13,-12.21,-12.07,0,*53
1488121549.8,17416,9.13,73080.5,-3.17,-12.11,-12.03,0,*53
1488121551.08,17417,9.13,73092.3,-3.17,-11.89,-11.77,0,*50
1488121552.36,17418,9.13,73096.0,-3.13,-11.93,-11.73,0,*54
1488121553.65,17419,9.13,73062.5,-3.13,-12.11,-11.93,0,*52
1488121554.91,17420,9.13,73052.5,-3.17,-12.29,-12.11,0,*5E
1488121556.18,17421,9.13,73056.0,-3.13,-12.21,-12.11,0,*53
1488121557.47,17422,9.13,73080.5,-3.13,-12.07,-11.93,0,*5D
1488121558.75,17423,9.13,73096.0,-3.13,-12.11,-11.93,0,*5B
1488121560.03,17424,9.13,73074.8,-3.17,-11.97,-11.77,0,*5F
1488121561.31,17425,9.13,73078.8,-3.13,-11.73,-11.67,0,*51
1488121562.59,17426,9.13,73084.5,-3.13,-11.85,-11.73,0,*5E
1488121563.88,17427,9.06,73082.0,-3.13,-11.93,-11.73,0,*58
1488121565.16,17428,9.13,73074.3,-3.13,-11.85,-11.67,0,*55
1488121566.45,17429,9.13,73052.5,-3.09,-11.89,-11.67,0,*53
1488121567.72,17430,9.13,73070.8,-3.11,-11.93,-11.67,0,*59
1488121568.99,17431,9.13,73048.3,-3.11,-11.93,-11.67,0,*58
1488121570.27,17432,9.13,73046.3,-3.09,-11.89,-11.51,0,*5C
1488121571.53,17433,9.13,73050.3,-3.09,-11.51,-11.11,0,*5C
1488121572.77,17434,9.13,73046.8,-3.09,-11.23,-10.93,0,*55
1488121574.0,17435,9.13,73046.3,-3.09,-11.11,-10.85,0,*52
1488121575.25,17436,9.13,73060.0,-3.05,-10.79,-10.49,0,*52
1488121576.48,17437,9.06,73072.0,-3.05,-10.89,-10.57,0,*53
1488121577.75,17438,9.13,73066.3,-3.03,-10.71,-10.41,0,*5A
1488121578.99,17439,9.13,73054.8,-3.03,-10.71,-10.45,0,*5F
1488121580.25,17440,9.13,73084.3,-3.01,-10.75,-10.57,0,*54
1488121581.52,17441,9.13,73082.8,-3.01,-10.85,-10.67,0,*59
1488121582.76,17442,9.13,73084.3,-2.99,-10.93,-10.71,0,*5A
1488121583.99,17443,9.13,73074.5,-2.99,-11.07,-10.93,0,*5B
1488121585.25,17444,9.06,73068.0,-2.97,-11.19,-11.07,0,*51
1488121586.48,17445,9.13,73076.5,-2.99,-11.37,-11.11,0,*55
1488121587.76,17446,9.06,73074.0,-2.97,-11.55,-11.33,0,*5C
1488121589.04,17447,9.13,73078.3,-2.97,-11.63,-11.33,0,*58
1488121590.3,17448,9.13,73080.5,-2.97,-11.67,-11.45,0,*52
1488121591.58,17449,9.13,73096.5,-2.97,-11.77,-11.51,0,*57
1488121592.87,17450,9.06,73082.8,-2.97,-11.77,-11.55,0,*5B
1488121594.15,17451,9.06,73092.8,-2.97,-11.81,-11.55,0,*53
1488121595.4,17452,9.13,73094.8,-2.97,-12.03,-11.77,0,*59
1488121596.66,17453,9.06,73086.0,-2.95,-12.15,-11.85,0,*50
1488121597.92,17454,9.13,73082.3,-2.97,-12.21,-11.77,0,*5F
1488121599.18,17455,9.13,73090.3,-2.97,-12.29,-11.81,0,*5F
1488121600.46,17456,9.13,73078.5,-2.97,-12.35,-11.81,0,*51
1488121601.69,17457,9.13,73066.0,-2.97,-12.39,-12.03,0,*55
1488121602.92,17458,9.13,73088.5,-2.97,-12.47,-12.03,0,*53
1488121604.19,17459,9.06,73064.0,-2.95,-12.35,-11.89,0,*54
1488121605.42,17460,9.06,73042.5,-2.97,-12.47,-12.03,0,*58
1488121606.7,17461,9.13,73068.5,-2.97,-11.89,-11.51,0,*5C
1488121607.96,17462,9.13,73076.3,-2.97,-12.03,-11.63,0,*5F
1488121609.26,17463,9.13,73070.8,-2.97,-11.93,-11.63,0,*54
1488121610.55,17464,9.13,73078.3,-2.97,-11.93,-11.67,0,*57
1488121611.81,17465,9.06,73072.8,-2.97,-12.03,-11.63,0,*58
1488121613.04,17466,9.13,73096.5,-2.95,-12.03,-11.59,0,*50
1488121614.33,17467,9.13,73090.8,-2.97,-12.07,-11.55,0,*5B
1488121615.62,17468,9.13,73066.3,-2.97,-11.93,-11.63,0,*5F
1488121616.91,17469,9.13,73062.3,-2.97,-12.15,-11.67,0,*57
1488121618.14,17470,9.13,73036.8,-2.99,-12.29,-11.81,0,*56
1488121619.42,17471,9.13,73036.8,-2.97,-12.35,-11.77,0,*5D
1488121620.68,17472,9.06,73038.3,-2.97,-12.21,-11.77,0,*5B
1488121621.94,17473,9.06,73040.0,-2.99,-12.15,-11.77,0,*53
1488121623.23,17474,9.06,73066.3,-2.97,-12.07,-11.63,0,*5C
1488121624.49,17475,9.06,73046.0,-2.97,-12.03,-11.55,0,*5C
1488121625.78,17476,9.06,73058.0,-2.97,-11.93,-11.55,0,*55
1488121627.04,17477,9.06,73056.8,-2.97,-11.93,-11.45,0,*55
1488121628.32,17478,9.06,73058.3,-2.97,-11.89,-11.51,0,*54
1488121629.58,17479,9.13,73066.0,-2.97,-11.51,-10.97,0,*5B
1488121630.83,17480,9.13,73064.8,-2.97,-11.45,-10.97,0,*58
1488121632.12,17481,9.13,73076.8,-2.97,-11.63,-11.07,0,*55
1488121633.37,17482,9.13,73066.0,-2.97,-11.37,-10.85,0,*5C
1488121634.61,17483,9.06,73062.3,-2.99,-11.11,-10.67,0,*5B
1488121635.83,17484,9.06,73058.5,-2.91,-10.89,-10.35,0,*53
1488121637.07,17485,9.13,73066.0,-2.91,-11.33,-10.89,0,*55
1488121638.28,17486,9.06,73070.3,-2.91,-11.41,-10.93,0,*58
1488121639.5,17487,9.13,73072.3,-2.95,-11.45,-10.93,0,*59
1488121640.77,17488,9.06,73078.8,-2.91,-11.33,-10.79,0,*57
1488121642.03,17489,9.13,73074.5,-2.91,-11.59,-11.07,0,*52
1488121643.25,17490,9.06,73058.3,-2.95,-11.41,-10.89,0,*50
1488121644.49,17491,9.06,73076.8,-2.91,-11.45,-10.79,0,*5E
1488121645.74,17492,9.13,73072.0,-2.91,-11.15,-10.67,0,*57
1488121646.98,17493,9.06,73080.0,-2.91,-11.07,-10.57,0,*56
1488121648.24,17494,9.06,73092.0,-2.89,-11.11,-10.63,0,*58
