1488117600.62,14256,9.25,73130.8,-1.59,-10.19,-10.19,0,*59
1488117601.83,14257,9.25,73136.3,-1.55,-10.23,-10.23,0,*54
1488117603.04,14258,9.25,73128.3,-1.59,-10.45,-10.31,0,*54
1488117604.28,14259,9.25,73142.0,-1.61,-10.27,-10.27,0,*5D
1488117605.56,14260,9.25,73134.0,-1.61,-10.41,-10.35,0,*54
1488117606.8,14261,9.25,73124.5,-1.61,-10.35,-10.27,0,*55
1488117608.02,14262,9.25,73114.8,-1.63,-10.27,-10.35,0,*54
1488117609.27,14263,9.25,73132.8,-1.63,-10.41,-10.35,0,*55
1488117610.49,14264,9.25,73136.3,-1.63,-10.35,-10.35,0,*51
1488117611.73,14265,9.25,73140.5,-1.63,-10.41,-10.35,0,*53
1488117612.95,14266,9.25,73128.5,-1.63,-10.35,-10.27,0,*50
1488117614.17,14267,9.25,73132.0,-1.63,-10.23,-10.27,0,*56
1488117615.38,14268,9.25,73124.0,-1.63,-10.23,-10.23,0,*5D
1488117616.62,14269,9.25,73122.3,-1.65,-10.31,-10.31,0,*5A
1488117617.84,14270,9.25,73126.5,-1.67,-10.35,-10.35,0,*50
1488117619.05,14271,9.25,73120.3,-1.67,-10.31,-10.23,0,*52
1488117620.3,14272,9.19,73114.0,-1.65,-10.19,-10.19,0,*50
1488117621.51,14273,9.25,73118.8,-1.67,-10.23,-10.23,0,*53
1488117622.75,14274,9.25,73118.3,-1.65,-10.19,-10.23,0,*5F
1488117623.96,14275,9.25,73124.3,-1.67,-10.35,-10.23,0,*52
1488117625.17,14276,9.25,73118.8,-1.67,-10.09,-10.01,0,*5E
1488117626.38,14277,9.25,73124.0,-1.67,-10.23,-10.23,0,*57
1488117627.59,14278,9.25,73128.5,-1.67,-10.19,-10.05,0,*55
1488117628.81,14279,9.25,73132.0,-1.67,-10.19,-10.23,0,*50
1488117630.04,14280,9.25,73124.0,-1.65,-10.19,-10.05,0,*50
1488117631.25,14281,9.25,73120.5,-1.67,-10.31,-10.09,0,*55
1488117632.46,14282,9.25,73124.0,-1.67,-10.09,-10.05,0,*51
1488117633.66,14283,9.25,73120.5,-1.67,-10.05,-9.93,0,*6B
1488117634.88,14284,9.25,73128.5,-1.65,-10.01,-9.89,0,*61
1488117636.08,14285,9.25,73130.5,-1.67,-10.09,-10.05,0,*56
1488117637.32,14286,9.25,73128.8,-1.69,-10.23,-10.09,0,*5F
1488117638.53,14287,9.25,73128.5,-1.71,-10.23,-10.09,0,*57
1488117639.75,14288,9.25,73138.8,-1.69,-10.05,-9.79,0,*6A
1488117640.97,14289,9.25,73136.5,-1.69,-9.93,-9.79,0,*5C
1488117642.19,14290,9.25,73134.8,-1.69,-10.05,-9.93,0,*67
1488117643.42,14291,9.25,73136.5,-1.69,-10.09,-10.05,0,*5D
1488117644.65,14292,9.25,73132.5,-1.69,-10.23,-10.09,0,*5A
1488117645.87,14293,9.25,73124.3,-1.69,-10.05,-9.89,0,*6F
1488117647.1,14294,9.25,73128.8,-1.69,-10.01,-9.79,0,*63
1488117648.29,14295,9.25,73126.0,-1.67,-10.05,-9.89,0,*67
1488117649.49,14296,9.25,73120.0,-1.67,-9.93,-9.75,0,*50
1488117650.74,14297,9.25,73120.8,-1.67,-9.61,-9.53,0,*58
1488117651.99,14298,9.25,73130.5,-1.69,-9.67,-9.53,0,*5F
1488117653.21,14299,9.25,73132.5,-1.69,-10.01,-9.79,0,*6E
1488117654.46,14300,9.25,73122.5,-1.69,-9.79,-9.61,0,*51
1488117655.66,14301,9.25,73114.5,-1.67,-9.79,-9.67,0,*58
1488117656.89,14302,9.25,73128.3,-1.67,-9.67,-9.53,0,*53
1488117658.13,14303,9.25,73142.0,-1.67,-9.53,-9.41,0,*56
1488117659.34,14304,9.25,73130.5,-1.67,-9.75,-9.67,0,*51
1488117660.53,14305,9.25,73122.8,-1.67,-9.93,-9.79,0,*57
1488117661.76,14306,9.25,73130.3,-1.67,-9.67,-9.53,0,*57
1488117663.0,14307,9.25,73128.0,-1.65,-9.75,-9.57,0,*53
1488117664.23,14308,9.25,73132.8,-1.67,-9.67,-9.53,0,*59
1488117665.48,14309,9.25,73132.0,-1.67,-9.49,-9.41,0,*57
1488117666.75,14310,9.25,73128.5,-1.65,-9.37,-9.37,0,*55
1488117668.0,14311,9.25,73132.5,-1.65,-9.37,-9.23,0,*51
1488117669.25,14312,9.25,73142.3,-1.67,-9.53,-9.53,0,*55
1488117670.47,14313,9.19,73132.0,-1.65,-9.89,-9.89,0,*56
1488117671.68,14314,9.25,73142.0,-1.65,-9.97,-9.89,0,*5E
1488117672.9,14315,9.25,73134.8,-1.67,-10.23,-10.19,0,*5B
1488117674.09,14316,9.25,73130.3,-1.67,-9.93,-9.89,0,*5A
1488117675.32,14317,9.25,73128.5,-1.69,-10.01,-9.89,0,*66
1488117676.52,14318,9.25,73126.3,-1.67,-10.09,-10.05,0,*53
1488117677.72,14319,9.25,73124.0,-1.67,-10.01,-9.89,0,*66
1488117678.95,14320,9.25,73126.0,-1.69,-9.79,-9.75,0,*56
1488117680.17,14321,9.25,73132.3,-1.69,-10.05,-9.93,0,*6C
1488117681.39,14322,9.25,73130.3,-1.69,-9.79,-9.75,0,*54
1488117682.64,14323,9.19,73128.0,-1.69,-9.67,-9.53,0,*5E
1488117683.92,14324,9.25,73132.3,-1.69,-9.41,-9.41,0,*5E
1488117685.19,14325,9.25,73134.0,-1.69,-9.61,-9.49,0,*55
1488117686.46,14326,9.25,73132.5,-1.69,-9.61,-9.53,0,*5D
1488117687.73,14327,9.25,73140.5,-1.69,-9.49,-9.41,0,*55
1488117688.98,14328,9.25,73140.0,-1.71,-9.45,-9.45,0,*5B
1488117690.18,14329,9.25,73134.8,-1.67,-9.27,-9.27,0,*5D
1488117691.46,14330,9.25,73140.0,-1.69,-9.37,-9.41,0,*5A
1488117692.69,14331,9.25,73126.0,-1.71,-9.71,-9.57,0,*57
1488117693.91,14332,9.25,73130.5,-1.69,-9.67,-9.79,0,*56
1488117695.18,14333,9.25,73112.3,-1.69,-9.53,-9.53,0,*58
1488117696.45,14334,9.25,73128.3,-1.69,-9.53,-9.61,0,*5E
1488117697.72,14335,9.25,73134.5,-1.69,-9.53,-9.61,0,*5F
1488117698.99,14336,9.25,73124.8,-1.69,-9.61,-9.61,0,*5D
1488117700.26,14337,9.25,73122.3,-1.69,-9.49,-9.53,0,*57
1488117701.52,14338,9.25,73118.3,-1.71,-9.45,-9.45,0,*5A
1488117702.77,14339,9.25,73132.0,-1.71,-9.45,-9.53,0,*5C
1488117704.02,14340,9.25,73128.5,-1.71,-9.45,-9.53,0,*52
1488117705.27,14341,9.25,73124.5,-1.69,-9.61,-9.67,0,*5B
1488117706.54,14342,9.25,73118.8,-1.69,-9.41,-9.41,0,*5E
1488117707.82,14343,9.25,73118.8,-1.69,-9.49,-9.53,0,*54
1488117709.09,14344,9.25,73120.5,-1.69,-9.49,-9.61,0,*52
1488117710.36,14345,9.25,73120.5,-1.69,-9.49,-9.61,0,*53
1488117711.64,14346,9.25,73122.3,-1.69,-9.41,-9.53,0,*59
1488117712.9,14347,9.25,73116.0,-1.71,-9.41,-9.53,0,*51
1488117714.15,14348,9.25,73122.5,-1.71,-9.41,-9.53,0,*5E
1488117715.41,14349,9.25,73120.0,-1.71,-9.41,-9.45,0,*58
1488117716.63,14350,9.25,73114.0,-1.71,-9.57,-9.67,0,*57
1488117717.91,14351,9.25,73106.5,-1.69,-9.41,-9.53,0,*5F
1488117719.16,14352,9.25,73126.8,-1.71,-9.45,-9.53,0,*51
1488117720.41,14353,9.25,73128.8,-1.71,-9.41,-9.57,0,*50
1488117721.65,14354,9.19,73128.8,-1.71,-9.53,-9.57,0,*54
1488117722.87,14355,9.25,73130.0,-1.71,-9.57,-9.71,0,*55
1488117724.07,14356,9.25,73128.0,-1.71,-9.67,-9.71,0,*55
1488117725.29,14357,9.25,73116.8,-1.71,-9.57,-9.71,0,*57
1488117726.54,14358,9.25,73110.3,-1.71,-9.45,-9.57,0,*5F
1488117727.77,14359,9.25,73112.5,-1.71,-9.31,-9.45,0,*5E
1488117729.03,14360,9.25,73106.3,-1.71,-9.41,-9.53,0,*54
1488117730.25,14361,9.25,73120.5,-1.71,-9.27,-9.45,0,*52
1488117731.48,14362,9.25,73122.5,-1.71,-9.27,-9.41,0,*55
1488117732.71,14363,9.25,73128.0,-1.71,-9.15,-9.27,0,*55
1488117733.94,14364,9.25,73128.0,-1.71,-9.31,-9.41,0,*54
1488117735.2,14365,9.25,73134.0,-1.71,-9.41,-9.53,0,*51
1488117736.42,14366,9.25,73138.3,-1.71,-9.53,-9.67,0,*56
1488117737.65,14367,9.25,73142.5,-1.71,-9.79,-9.83,0,*55
1488117738.87,14368,9.25,73144.0,-1.71,-9.45,-9.67,0,*5F
1488117740.1,14369,9.25,73136.3,-1.71,-9.53,-9.67,0,*59
1488117741.32,14370,9.25,73136.5,-1.71,-9.57,-9.71,0,*52
1488117742.52,14371,9.25,73124.0,-1.71,-9.79,-9.93,0,*53
1488117743.76,14372,9.25,73134.5,-1.73,-9.83,-9.93,0,*57
1488117744.96,14373,9.25,73120.0,-1.75,-9.75,-9.89,0,*52
1488117746.16,14374,9.25,73106.5,-1.75,-9.75,-9.97,0,*5A
1488117747.39,14375,9.25,73102.0,-1.75,-9.83,-10.01,0,*65
1488117748.61,14376,9.25,73108.0,-1.75,-9.83,-9.97,0,*51
1488117749.86,14377,9.25,73122.5,-1.75,-9.49,-9.61,0,*5F
1488117751.11,14378,9.25,73108.5,-1.75,-9.49,-9.61,0,*50
1488117752.32,14379,9.25,73114.5,-1.75,-9.57,-9.71,0,*5F
1488117753.55,14380,9.25,73106.3,-1.75,-9.49,-9.71,0,*56
1488117754.8,14381,9.25,73106.3,-1.75,-9.49,-9.61,0,*56
1488117756.04,14382,9.25,73116.5,-1.77,-9.57,-9.71,0,*59
1488117757.32,14383,9.25,73106.3,-1.77,-9.49,-9.61,0,*56
1488117758.59,14384,9.25,73098.0,-1.77,-9.49,-9.61,0,*51
1488117759.87,14385,9.25,73110.8,-1.77,-9.49,-9.61,0,*50
1488117761.14,14386,9.25,73124.3,-1.77,-9.49,-9.61,0,*53
1488117762.4,14387,9.25,73118.0,-1.77,-9.31,-9.45,0,*5B
1488117763.66,14388,9.25,73116.0,-1.77,-9.15,-9.27,0,*56
1488117764.9,14389,9.25,73112.3,-1.81,-9.45,-9.57,0,*5C
1488117766.15,14390,9.25,73116.8,-1.81,-9.37,-9.53,0,*55
1488117767.4,14391,9.25,73114.0,-1.77,-9.27,-9.49,0,*57
1488117768.65,14392,9.25,73116.0,-1.81,-9.37,-9.45,0,*50
1488117769.88,14393,9.25,73118.8,-1.81,-9.27,-9.53,0,*57
1488117771.13,14394,9.25,73108.8,-1.81,-9.37,-9.53,0,*51
1488117772.35,14395,9.25,73116.5,-1.81,-9.45,-9.67,0,*52
1488117773.59,14396,9.25,73118.0,-1.81,-9.45,-9.57,0,*52
1488117774.83,14397,9.25,73122.5,-1.81,-9.37,-9.57,0,*56
1488117776.08,14398,9.25,73120.3,-1.81,-9.37,-9.57,0,*59
1488117777.33,14399,9.25,73120.8,-1.81,-9.37,-9.53,0,*5C
1488117778.55,14400,9.25,73106.5,-1.81,-9.41,-9.67,0,*5D
1488117779.77,14401,9.25,73114.5,-1.81,-9.45,-9.67,0,*58
1488117781.02,14402,9.25,73114.0,-1.81,-9.37,-9.53,0,*59
1488117782.25,14403,9.25,73114.5,-1.81,-9.41,-9.67,0,*5E
1488117783.47,14404,9.25,73118.3,-1.81,-9.45,-9.67,0,*5D
1488117784.68,14405,9.25,73110.5,-1.81,-9.53,-9.67,0,*5B
1488117785.92,14406,9.25,73118.0,-1.81,-9.57,-9.83,0,*56
1488117787.13,14407,9.25,73114.0,-1.81,-9.57,-9.71,0,*5A
1488117788.35,14408,9.25,73118.5,-1.81,-9.53,-9.71,0,*51
1488117789.6,14409,9.25,73116.3,-1.83,-9.53,-9.71,0,*52
1488117790.85,14410,9.25,73122.0,-1.83,-9.45,-9.67,0,*5A
1488117792.12,14411,9.25,73130.8,-1.83,-9.45,-9.57,0,*58
1488117793.39,14412,9.25,73130.3,-1.83,-9.41,-9.57,0,*5F
1488117794.64,14413,9.25,73134.8,-1.83,-9.27,-9.45,0,*5D
1488117795.86,14414,9.25,73142.3,-1.83,-8.97,-9.23,0,*50
1488117797.12,14415,9.25,73138.8,-1.83,-9.23,-9.37,0,*5A
1488117798.34,14416,9.25,73134.3,-1.85,-9.19,-9.41,0,*57
1488117799.59,14417,9.25,73130.3,-1.81,-9.11,-9.37,0,*5B
1488117800.79,14418,9.25,73132.3,-1.81,-9.01,-9.27,0,*54
1488117802.01,14419,9.25,73128.8,-1.81,-9.23,-9.41,0,*55
1488117803.27,14420,9.25,73132.5,-1.81,-9.15,-9.37,0,*5B
1488117804.47,14421,9.25,73136.0,-1.81,-8.85,-9.01,0,*57
1488117805.7,14422,9.25,73138.3,-1.81,-9.11,-9.27,0,*5C
1488117806.95,14423,9.25,73136.8,-1.81,-9.15,-9.41,0,*59
1488117808.2,14424,9.25,73138.8,-1.77,-8.93,-9.15,0,*59
1488117809.42,14425,9.25,73142.3,-1.81,-8.97,-9.15,0,*55
1488117810.62,14426,9.25,73138.8,-1.81,-8.89,-8.97,0,*52
1488117811.84,14427,9.25,73136.8,-1.81,-8.89,-9.15,0,*58
1488117813.07,14428,9.25,73138.8,-1.77,-9.05,-9.19,0,*57
1488117814.3,14429,9.25,73134.5,-1.81,-8.89,-9.15,0,*56
1488117815.53,14430,9.25,73132.5,-1.77,-8.93,-9.05,0,*5D
1488117816.76,14431,9.25,73134.8,-1.77,-8.89,-9.05,0,*57
1488117817.99,14432,9.25,73134.3,-1.77,-8.89,-9.05,0,*54
1488117819.25,14433,9.25,73136.3,-1.77,-9.15,-9.31,0,*56
1488117820.5,14434,9.25,73120.8,-1.77,-9.31,-9.57,0,*57
1488117821.74,14435,9.25,73116.0,-1.75,-9.45,-9.57,0,*57
1488117823.01,14436,9.25,73116.3,-1.77,-9.57,-9.57,0,*55
1488117824.2,14437,9.25,73120.0,-1.81,-9.67,-9.79,0,*52
1488117825.45,14438,9.25,73122.8,-1.77,-9.49,-9.71,0,*50
1488117826.73,14439,9.25,73126.8,-1.77,-9.45,-9.57,0,*59
1488117828.0,14440,9.25,73138.0,-1.77,-9.45,-9.57,0,*57
1488117829.25,14441,9.25,73136.5,-1.81,-9.41,-9.57,0,*5B
1488117830.49,14442,9.25,73142.0,-1.81,-9.45,-9.57,0,*5C
1488117831.71,14443,9.25,73134.8,-1.81,-9.41,-9.67,0,*5A
1488117832.96,14444,9.25,73120.5,-1.81,-9.45,-9.53,0,*5E
1488117834.2,14445,9.25,73110.0,-1.81,-9.37,-9.57,0,*5E
1488117835.43,14446,9.25,73110.5,-1.81,-9.27,-9.53,0,*58
1488117836.67,14447,9.25,73116.5,-1.81,-9.37,-9.41,0,*5B
1488117837.87,14448,9.25,73118.0,-1.81,-9.27,-9.27,0,*55
1488117839.06,14449,9.25,73134.5,-1.81,-9.23,-9.23,0,*54
1488117840.26,14450,9.25,73146.3,-1.81,-9.23,-9.27,0,*58
1488117841.45,14451,9.25,73154.8,-1.81,-8.97,-9.01,0,*53
1488117842.68,14452,9.25,73154.5,-1.81,-9.11,-9.01,0,*5F
1488117843.9,14453,9.25,73156.3,-1.81,-8.97,-9.11,0,*50
1488117845.1,14454,9.25,73158.3,-1.81,-8.85,-8.97,0,*5B
1488117846.3,14455,9.25,73112.0,-1.81,-8.85,-8.97,0,*5A
1488117847.51,14456,9.25,73096.0,-1.81,-8.89,-9.01,0,*5B
1488117848.73,14457,9.25,73090.8,-1.81,-8.97,-9.11,0,*54
1488117849.96,14458,9.25,73076.8,-1.83,-8.71,-8.97,0,*5E
1488117851.19,14459,9.25,73084.3,-1.77,-8.75,-8.89,0,*5F
1488117852.41,14460,9.25,73054.8,-1.77,-8.75,-8.89,0,*55
1488117853.67,14461,9.25,73066.8,-1.77,-8.93,-9.15,0,*58
1488117854.89,14462,9.25,73068.0,-1.81,-8.97,-9.11,0,*52
1488117856.12,14463,9.25,73050.5,-1.77,-9.05,-9.27,0,*55
1488117857.34,14464,9.25,73064.3,-1.81,-9.23,-9.37,0,*5E
1488117858.6,14465,9.25,73062.0,-1.77,-9.27,-9.45,0,*57
1488117859.85,14466,9.25,73070.5,-1.81,-9.41,-9.53,0,*5A
1488117861.07,14467,9.25,73082.0,-1.81,-9.53,-9.67,0,*5F
1488117862.3,14468,9.25,73076.3,-1.81,-9.57,-9.57,0,*57
1488117863.57,14469,9.25,73088.3,-1.83,-9.53,-9.53,0,*54
1488117864.85,14470,9.25,73104.3,-1.83,-9.41,-9.45,0,*58
1488117866.09,14471,9.25,73090.5,-1.85,-9.37,-9.57,0,*5D
1488117867.35,14472,9.25,73114.8,-1.83,-8.89,-9.11,0,*5E
1488117868.57,14473,9.25,73096.3,-1.83,-8.59,-8.71,0,*55
1488117869.8,14474,9.25,73120.3,-1.83,-8.85,-8.85,0,*58
1488117871.03,14475,9.25,73112.5,-1.83,-8.89,-8.97,0,*56
1488117872.23,14476,9.25,73138.0,-1.85,-9.05,-9.05,0,*5C
1488117873.46,14477,9.25,73142.5,-1.83,-8.85,-8.97,0,*58
1488117874.69,14478,9.25,73150.0,-1.83,-8.89,-8.89,0,*54
1488117875.92,14479,9.25,73128.8,-1.83,-8.75,-8.89,0,*56
1488117877.14,14480,9.25,73126.8,-1.83,-8.75,-8.89,0,*50
1488117878.38,14481,9.25,73140.0,-1.83,-8.85,-8.89,0,*5E
1488117879.57,14482,9.25,73128.3,-1.81,-8.75,-8.89,0,*50
1488117880.77,14483,9.25,73124.8,-1.81,-8.89,-8.97,0,*5D
1488117881.97,14484,9.25,73130.5,-1.81,-8.85,-8.97,0,*56
1488117883.18,14485,9.25,73130.3,-1.81,-8.85,-9.01,0,*59
1488117884.38,14486,9.25,73110.5,-1.81,-8.85,-8.97,0,*54
1488117885.58,14487,9.25,73122.8,-1.81,-8.85,-8.97,0,*55
1488117886.82,14488,9.25,73122.8,-1.77,-8.75,-8.81,0,*5B
1488117888.07,14489,9.25,73118.3,-1.81,-9.11,-9.15,0,*5C
1488117889.32,14490,9.25,73110.8,-1.77,-9.31,-9.45,0,*5A
1488117890.61,14491,9.25,73118.0,-1.77,-9.37,-9.45,0,*5D
1488117891.85,14492,9.25,73108.5,-1.81,-9.45,-9.45,0,*52
1488117893.13,14493,9.25,73086.0,-1.77,-9.45,-9.57,0,*59
1488117894.38,14494,9.25,73082.8,-1.81,-9.37,-9.45,0,*51
1488117895.63,14495,9.25,73088.3,-1.81,-9.37,-9.53,0,*57
1488117896.91,14496,9.25,73104.3,-1.83,-9.41,-9.45,0,*50
1488117898.18,14497,9.25,73102.3,-1.83,-9.41,-9.45,0,*51
1488117899.44,14498,9.25,73112.0,-1.83,-9.27,-9.45,0,*5E
1488117900.72,14499,9.25,73136.0,-1.83,-9.11,-9.37,0,*5F
1488117901.94,14500,9.25,73148.5,-1.85,-9.15,-9.31,0,*5A
1488117903.17,14501,9.25,73132.0,-1.85,-9.15,-9.27,0,*5C
1488117904.42,14502,9.25,73138.8,-1.83,-8.97,-9.11,0,*57
1488117905.64,14503,9.25,73142.0,-1.85,-9.01,-9.15,0,*5A
1488117906.89,14504,9.25,73124.8,-1.83,-9.01,-9.15,0,*5B
1488117908.14,14505,9.25,73098.0,-1.83,-8.97,-9.15,0,*54
1488117909.37,14506,9.25,73122.0,-1.83,-8.85,-9.01,0,*51
1488117910.57,14507,9.25,73132.8,-1.85,-8.89,-9.05,0,*5E
1488117911.81,14508,9.25,73118.3,-1.83,-8.89,-9.01,0,*53
1488117913.06,14509,9.25,73118.5,-1.83,-9.01,-9.15,0,*56
1488117914.31,14510,9.25,73124.0,-1.83,-8.97,-9.11,0,*54
1488117915.51,14511,9.25,73126.5,-1.85,-8.89,-9.05,0,*59
1488117916.77,14512,9.25,73124.8,-1.83,-8.89,-9.11,0,*59
1488117918.0,14513,9.25,73134.8,-1.83,-8.85,-8.97,0,*5B
1488117919.21,14514,9.25,73136.0,-1.85,-8.81,-8.93,0,*5A
1488117920.44,14515,9.25,73144.5,-1.83,-8.75,-8.85,0,*51
1488117921.67,14516,9.25,73152.3,-1.83,-8.71,-8.85,0,*56
1488117922.9,14517,9.25,73148.0,-1.83,-8.63,-8.89,0,*58
1488117924.1,14518,9.25,73140.0,-1.81,-8.75,-8.89,0,*52
1488117925.29,14519,9.25,73120.3,-1.81,-8.75,-8.89,0,*53
1488117926.49,14520,9.25,73104.8,-1.81,-8.75,-8.89,0,*59
1488117927.69,14521,9.25,73126.8,-1.81,-8.89,-9.01,0,*5A
1488117928.9,14522,9.25,73114.0,-1.81,-8.71,-8.89,0,*5F
1488117930.13,14523,9.25,73134.0,-1.77,-8.55,-8.89,0,*51
1488117931.32,14524,9.25,73114.0,-1.81,-8.59,-8.75,0,*50
1488117932.51,14525,9.25,73124.8,-1.81,-8.63,-8.89,0,*5B
1488117933.74,14526,9.25,73130.5,-1.77,-8.55,-8.75,0,*57
1488117934.94,14527,9.25,73128.5,-1.81,-8.71,-8.97,0,*55
1488117936.14,14528,9.25,73126.8,-1.81,-8.63,-8.89,0,*56
1488117937.34,14529,9.25,73118.3,-1.81,-8.71,-8.89,0,*54
1488117938.57,14530,9.25,73118.5,-1.77,-8.67,-8.89,0,*52
1488117939.77,14531,9.25,73118.0,-1.81,-8.71,-8.97,0,*52
1488117940.96,14532,9.25,73108.3,-1.81,-8.75,-8.97,0,*55
1488117942.15,14533,9.25,73116.0,-1.81,-8.75,-8.97,0,*54
1488117943.35,14534,9.25,73118.3,-1.81,-8.71,-8.97,0,*57
1488117944.58,14535,9.25,73120.0,-1.77,-8.67,-8.93,0,*5C
1488117945.77,14536,9.25,73124.8,-1.81,-8.71,-8.97,0,*55
1488117947.0,14537,9.25,73122.5,-1.77,-8.67,-8.89,0,*55
1488117948.2,14538,9.25,73118.0,-1.75,-8.75,-9.05,0,*5E
1488117949.45,14539,9.25,73110.3,-1.73,-8.89,-9.15,0,*5B
1488117950.66,14540,9.25,73104.5,-1.75,-9.01,-9.19,0,*5E
1488117951.92,14541,9.25,73120.5,-1.77,-9.01,-9.15,0,*51
1488117953.17,14542,9.25,73120.5,-1.77,-8.93,-9.15,0,*58
1488117954.42,14543,9.25,73112.3,-1.77,-8.81,-9.05,0,*5B
1488117955.64,14544,9.25,73114.3,-1.81,-8.85,-9.15,0,*50
1488117956.87,14545,9.25,73118.8,-1.77,-8.75,-8.89,0,*53
1488117958.11,14546,9.25,73124.0,-1.77,-8.89,-9.27,0,*56
1488117959.36,14547,9.25,73120.8,-1.77,-8.89,-9.15,0,*56
1488117960.59,14548,9.25,73118.3,-1.77,-8.75,-9.05,0,*5B
1488117961.85,14549,9.25,73116.5,-1.77,-8.89,-9.15,0,*58
1488117963.1,14550,9.25,73126.3,-1.77,-9.05,-9.37,0,*55
1488117964.3,14551,9.25,73128.5,-1.75,-9.01,-9.31,0,*54
1488117965.53,14552,9.25,73124.3,-1.75,-8.93,-9.15,0,*5B
1488117966.74,14553,9.25,73124.3,-1.75,-8.75,-9.01,0,*57
1488117967.94,14554,9.25,73140.5,-1.75,-8.75,-9.01,0,*50
1488117969.15,14555,9.25,73136.8,-1.75,-8.89,-9.27,0,*56
1488117970.38,14556,9.25,73112.5,-1.75,-9.05,-9.37,0,*51
1488117971.61,14557,9.25,73102.0,-1.75,-9.05,-9.45,0,*55
1488117972.87,14558,9.25,73088.8,-1.75,-9.15,-9.45,0,*5B
1488117974.13,14559,9.25,73104.5,-1.75,-9.15,-9.45,0,*5A
1488117975.38,14560,9.25,73122.0,-1.77,-9.27,-9.57,0,*50
1488117976.67,14561,9.25,73120.5,-1.77,-9.15,-9.45,0,*53
1488117977.93,14562,9.25,73122.5,-1.77,-9.05,-9.37,0,*54
1488117979.18,14563,9.25,73112.5,-1.81,-9.15,-9.41,0,*5C
1488117980.47,14564,9.25,73116.0,-1.77,-9.15,-9.37,0,*53
1488117981.7,14565,9.25,73122.5,-1.77,-9.01,-9.19,0,*5B
1488117982.95,14566,9.25,73120.5,-1.81,-9.11,-9.37,0,*5C
1488117984.21,14567,9.25,73124.3,-1.77,-9.05,-9.37,0,*51
1488117985.43,14568,9.25,73130.3,-1.77,-9.05,-9.31,0,*58
1488117986.66,14569,9.25,73124.8,-1.77,-9.01,-9.31,0,*5D
1488117987.89,14570,9.25,73126.3,-1.77,-9.01,-9.31,0,*55
1488117989.11,14571,9.25,73132.5,-1.81,-9.23,-9.53,0,*59
1488117990.36,14572,9.25,73134.0,-1.77,-9.19,-9.57,0,*5E
1488117991.59,14573,9.19,73132.3,-1.81,-9.27,-9.53,0,*5F
1488117992.81,14574,9.25,73132.0,-1.81,-9.05,-9.37,0,*5A
1488117994.06,14575,9.25,73122.0,-1.81,-9.11,-9.45,0,*5B
1488117995.3,14576,9.25,73124.5,-1.77,-9.01,-9.27,0,*54
1488117996.53,14577,9.25,73120.5,-1.77,-9.01,-9.27,0,*55
1488117997.73,14578,9.25,73122.8,-1.81,-9.01,-9.27,0,*53
1488117998.93,14579,9.25,73126.3,-1.81,-8.89,-9.27,0,*53
1488118000.18,14580,9.25,73116.3,-1.81,-8.81,-9.11,0,*58
1488118001.43,14581,9.25,73116.3,-1.77,-8.89,-9.15,0,*5C
1488118002.67,14582,9.25,73110.8,-1.77,-8.89,-9.05,0,*5E
1488118003.9,14583,9.25,73120.3,-1.77,-8.75,-9.01,0,*58
1488118005.13,14584,9.25,73132.3,-1.77,-8.75,-9.01,0,*5F
1488118006.38,14585,9.25,73134.3,-1.77,-8.81,-9.05,0,*51
1488118007.6,14586,9.25,73130.8,-1.77,-8.75,-8.93,0,*57
1488118008.85,14587,9.25,73134.5,-1.77,-8.81,-9.01,0,*57
1488118010.08,14588,9.25,73128.8,-1.77,-8.75,-9.05,0,*57
1488118011.31,14589,9.25,73128.3,-1.77,-8.93,-9.27,0,*5E
1488118012.57,14590,9.19,73136.3,-1.81,-9.15,-9.41,0,*50
1488118013.79,14591,9.19,73140.3,-1.77,-9.01,-9.31,0,*5A
1488118015.03,14592,9.25,73144.5,-1.77,-8.93,-9.27,0,*54
1488118016.3,14593,9.25,73146.3,-1.77,-8.81,-9.15,0,*57
1488118017.53,14594,9.25,73136.0,-1.77,-9.01,-9.19,0,*55
1488118018.76,14595,9.25,73134.0,-1.77,-9.01,-9.27,0,*59
1488118020.0,14596,9.25,73130.3,-1.77,-8.89,-9.19,0,*56
1488118021.24,14597,9.25,73130.3,-1.77,-8.81,-9.05,0,*52
1488118022.45,14598,9.25,73126.5,-1.75,-8.93,-9.27,0,*5C
1488118023.65,14599,9.25,73132.5,-1.75,-9.01,-9.31,0,*50
1488118024.85,14600,9.19,73134.3,-1.75,-9.01,-9.31,0,*53
1488118026.06,14601,9.25,73146.5,-1.75,-8.93,-9.27,0,*5F
1488118027.26,14602,9.25,73142.3,-1.75,-8.93,-9.31,0,*5B
1488118028.48,14603,9.25,73142.3,-1.77,-9.05,-9.31,0,*56
1488118029.74,14604,9.25,73134.5,-1.81,-9.15,-9.41,0,*5E
1488118030.96,14605,9.25,73134.8,-1.77,-8.93,-9.31,0,*5E
1488118032.19,14606,9.25,73132.8,-1.77,-8.89,-9.19,0,*5C
1488118033.42,14607,9.25,73130.5,-1.77,-8.93,-9.19,0,*56
1488118034.65,14608,9.19,73128.3,-1.77,-8.93,-9.31,0,*53
1488118035.88,14609,9.19,73132.3,-1.77,-9.01,-9.31,0,*58
1488118037.11,14610,9.19,73128.8,-1.77,-9.01,-9.27,0,*57
