1501477201.06,8948,24.56,74648.0,16.31,-7.73,-11.93,0,*4C
1501477202.31,8949,24.56,74650.5,16.31,-7.43,-11.73,0,*40
1501477203.55,8950,24.56,74646.3,16.31,-7.35,-11.55,0,*4D
1501477204.81,8951,24.56,74644.5,16.31,-7.65,-11.93,0,*43
1501477206.05,8952,24.56,74650.5,16.31,-7.61,-11.81,0,*47
1501477207.31,8953,24.63,74648.5,16.33,-7.19,-11.29,0,*49
1501477208.53,8954,24.56,74648.0,16.33,-7.15,-11.23,0,*48
1501477209.79,8955,24.56,74644.3,16.33,-6.93,-11.01,0,*46
1501477211.01,8956,24.56,74648.5,16.37,-7.15,-11.23,0,*4E
1501477212.28,8957,24.56,74648.3,16.33,-7.31,-11.33,0,*4C
1501477213.53,8958,24.56,74646.8,16.37,-6.55,-10.67,0,*44
1501477214.76,8959,24.63,74648.8,16.39,-6.73,-10.67,0,*4F
1501477216.0,8960,24.56,74648.5,16.39,-6.63,-10.75,0,*47
1501477217.22,8961,24.56,74648.5,16.41,-6.81,-10.85,0,*4A
1501477218.49,8962,24.56,74648.8,16.41,-7.35,-11.59,0,*47
1501477219.72,8963,24.56,74648.5,16.43,-7.19,-11.29,0,*4D
1501477220.92,8964,24.56,74648.0,16.45,-6.81,-10.89,0,*47
1501477222.17,8965,24.56,74648.5,16.45,-7.05,-11.29,0,*40
1501477223.41,8966,24.63,74650.8,16.45,-7.39,-11.51,0,*43
1501477224.66,8967,24.56,74650.0,16.45,-7.39,-11.63,0,*43
1501477225.89,8968,24.56,74650.8,16.45,-7.05,-11.15,0,*42
1501477227.11,8969,24.56,74648.8,16.47,-7.11,-11.23,0,*41
1501477228.36,8970,24.56,74650.8,16.47,-7.15,-11.37,0,*48
1501477229.6,8971,24.56,74650.0,16.49,-7.05,-11.29,0,*49
1501477230.86,8972,24.56,74648.0,16.47,-6.85,-11.07,0,*41
1501477232.05,8973,24.56,74650.8,16.49,-6.43,-10.57,0,*40
1501477233.28,8974,24.56,74646.5,16.49,-6.55,-10.71,0,*44
1501477234.5,8975,24.56,74650.3,16.49,-7.31,-11.45,0,*40
1501477235.72,8976,24.56,74648.0,16.49,-6.85,-11.07,0,*4B
1501477236.97,8977,24.56,74648.0,16.51,-6.47,-10.63,0,*4E
1501477238.17,8978,24.56,74652.3,16.53,-6.43,-10.57,0,*40
1501477239.36,8979,24.63,74654.3,16.53,-6.39,-10.45,0,*4F
1501477240.61,8980,24.63,74652.8,16.53,-7.57,-11.73,0,*44
1501477241.83,8981,24.56,74648.5,16.55,-6.89,-11.01,0,*44
1501477243.08,8982,24.56,74650.5,16.55,-7.19,-11.37,0,*4A
1501477244.34,8983,24.56,74650.3,16.55,-7.31,-11.51,0,*41
1501477245.61,8984,24.56,74650.0,16.55,-7.61,-11.85,0,*4A
1501477246.86,8985,24.56,74648.5,16.55,-8.07,-12.25,0,*4D
1501477248.08,8986,24.56,74652.0,16.55,-8.17,-12.47,0,*4B
1501477249.36,8987,24.56,74648.0,16.55,-7.57,-11.67,0,*40
1501477250.58,8988,24.56,74650.8,16.53,-7.15,-11.29,0,*45
1501477251.79,8989,24.63,74652.8,16.53,-7.01,-11.15,0,*4E
1501477253.04,8990,24.63,74654.5,16.53,-7.43,-11.63,0,*41
1501477254.29,8991,24.56,74652.5,16.53,-7.73,-11.93,0,*4C
1501477255.54,8992,24.63,74652.5,16.55,-7.83,-11.85,0,*41
1501477256.75,8993,24.56,74648.5,16.53,-7.87,-12.11,0,*4C
1501477257.98,8994,24.56,74650.3,16.53,-8.07,-12.25,0,*4B
1501477259.17,8995,24.56,74648.0,16.53,-8.25,-12.39,0,*47
1501477260.42,8996,24.56,74648.3,16.51,-8.41,-12.57,0,*4C
1501477261.67,8997,24.56,74648.5,16.51,-7.99,-12.29,0,*4E
1501477262.95,8998,24.63,74652.3,16.51,-7.99,-12.11,0,*4A
1501477264.2,8999,24.56,74648.3,16.51,-7.31,-11.45,0,*4B
1501477265.41,9000,24.63,74652.8,16.53,-7.19,-11.33,0,*4A
1501477266.69,9001,24.56,74652.5,16.51,-7.73,-11.77,0,*45
1501477267.97,9002,24.56,74654.0,16.51,-7.05,-11.07,0,*40
1501477269.19,9003,24.56,74652.0,16.51,-7.49,-11.45,0,*4F
1501477270.44,9004,24.56,74652.5,16.51,-7.53,-11.59,0,*4E
1501477271.69,9005,24.56,74654.3,16.51,-7.19,-11.33,0,*4D
1501477272.91,9006,24.63,74652.0,16.53,-6.77,-10.71,0,*42
1501477274.13,9007,24.56,74652.3,16.53,-7.05,-11.11,0,*40
1501477275.37,9008,24.56,74652.5,16.53,-6.63,-10.71,0,*49
1501477276.65,9009,24.56,74652.3,16.59,-7.57,-11.63,0,*46
1501477277.92,9010,24.56,74652.8,16.55,-7.43,-11.51,0,*46
1501477279.2,9011,24.56,74652.8,16.55,-7.57,-11.63,0,*43
1501477280.46,9012,24.63,74654.5,16.55,-7.69,-11.73,0,*4C
1501477281.73,9013,24.63,74654.5,16.55,-7.27,-11.29,0,*48
1501477283.0,9014,24.56,74654.3,16.55,-7.69,-11.67,0,*4F
1501477284.25,9015,24.56,74654.5,16.55,-6.77,-10.67,0,*41
1501477285.5,9016,24.56,74652.3,16.55,-7.43,-11.41,0,*41
1501477286.74,9017,24.56,74652.5,16.55,-7.49,-11.55,0,*4F
1501477287.99,9018,24.63,74652.5,16.55,-6.81,-10.71,0,*42
1501477289.26,9019,24.56,74652.8,16.55,-7.57,-11.51,0,*4A
1501477290.54,9020,24.56,74650.0,16.55,-6.93,-10.75,0,*4E
1501477291.78,9021,24.56,74652.8,16.55,-6.63,-10.53,0,*44
1501477293.05,9022,24.56,74654.3,16.59,-6.63,-10.63,0,*48
1501477294.29,9023,24.56,74648.8,16.61,-7.05,-10.79,0,*48
1501477295.54,9024,24.56,74648.5,16.59,-7.01,-10.85,0,*43
1501477296.76,9025,24.63,74654.8,16.59,-7.23,-11.11,0,*4E
1501477297.99,9026,24.63,74654.3,16.59,-6.35,-10.15,0,*4E
1501477299.19,9027,24.63,74654.3,16.61,-6.59,-10.45,0,*4B
1501477300.41,9028,24.56,74652.5,16.61,-7.19,-11.07,0,*46
1501477301.68,9029,24.63,74652.0,16.59,-7.95,-11.81,0,*46
1501477302.88,9030,24.56,74648.8,16.61,-7.11,-11.01,0,*41
1501477304.07,9031,24.63,74652.0,16.61,-7.23,-11.15,0,*44
1501477305.29,9032,24.56,74650.5,16.61,-7.05,-10.89,0,*47
1501477306.49,9033,24.63,74650.5,16.61,-8.45,-12.39,0,*44
1501477307.74,9034,24.63,74650.3,16.59,-8.59,-12.35,0,*49
1501477309.01,9035,24.56,74650.5,16.55,-7.61,-11.29,0,*4E
1501477310.25,9036,24.56,74648.3,16.55,-7.31,-11.23,0,*42
1501477311.52,9037,24.56,74648.8,16.59,-7.61,-11.37,0,*4F
1501477312.76,9038,24.63,74654.0,16.55,-7.31,-10.89,0,*4D
1501477314.01,9039,24.56,74652.0,16.59,-6.63,-10.27,0,*42
1501477315.27,9040,24.63,74652.3,16.55,-6.93,-10.27,0,*4F
1501477316.51,9041,24.56,74652.0,16.59,-6.63,-10.27,0,*4D
1501477317.74,9042,24.56,74652.3,16.59,-6.89,-10.49,0,*42
1501477318.98,9043,24.56,74648.5,16.59,-7.39,-10.97,0,*4A
1501477320.25,9044,24.56,74652.5,16.59,-7.69,-11.37,0,*43
1501477321.53,9045,24.56,74652.8,16.59,-7.57,-11.07,0,*4C
1501477322.76,9046,24.56,74650.5,16.59,-6.85,-10.35,0,*41
1501477323.99,9047,24.56,74654.5,16.59,-6.59,-10.01,0,*46
1501477325.22,9048,24.56,74652.5,16.59,-6.73,-10.23,0,*41
1501477326.43,9049,24.56,74652.8,16.63,-6.55,-9.93,0,*7E
1501477327.65,9050,24.56,74652.0,16.63,-6.73,-10.23,0,*41
1501477328.9,9051,24.63,74654.0,16.63,-6.93,-10.31,0,*4D
1501477330.16,9052,24.63,74654.0,16.63,-6.19,-9.53,0,*70
1501477331.38,9053,24.56,74652.5,16.63,-6.35,-9.75,0,*7B
1501477332.64,9054,24.63,74652.5,16.63,-5.93,-9.15,0,*75
1501477333.88,9055,24.63,74654.5,16.67,-5.69,-8.93,0,*7A
1501477335.09,9056,24.63,74656.0,16.67,-6.05,-9.31,0,*79
1501477336.28,9057,24.56,74656.0,16.65,-6.09,-9.23,0,*75
1501477337.53,9058,24.63,74656.5,16.67,-5.69,-8.89,0,*7C
1501477338.74,9059,24.56,74654.8,16.69,-5.23,-8.41,0,*79
1501477339.95,9060,24.56,74652.3,16.69,-5.27,-8.41,0,*77
1501477341.17,9061,24.63,74656.0,16.73,-5.23,-8.37,0,*78
1501477342.42,9062,24.56,74652.3,16.75,-4.93,-8.11,0,*73
1501477343.63,9063,24.56,74654.3,16.75,-5.39,-8.63,0,*76
1501477344.87,9064,24.56,74654.5,16.77,-5.85,-8.89,0,*70
1501477346.08,9065,24.63,74656.8,16.81,-5.39,-8.55,0,*7E
1501477347.32,9066,24.63,74656.0,16.81,-5.27,-8.29,0,*79
1501477348.54,9067,24.63,74658.0,16.83,-5.23,-8.37,0,*71
1501477349.77,9068,24.56,74654.0,16.85,-5.23,-8.25,0,*7B
1501477351.01,9069,24.56,74654.3,16.85,-5.85,-9.05,0,*75
1501477352.24,9070,24.63,74658.5,16.85,-5.73,-8.71,0,*76
1501477353.5,9071,24.56,74654.0,16.89,-5.81,-8.81,0,*79
1501477354.71,9072,24.56,74654.8,16.87,-6.39,-9.45,0,*7D
1501477355.91,9073,24.56,74654.8,16.87,-6.09,-9.19,0,*76
1501477357.12,9074,24.56,74652.0,16.89,-6.77,-9.89,0,*7F
1501477358.32,9075,24.56,74652.0,16.87,-6.89,-10.01,0,*49
1501477359.55,9076,24.56,74654.3,16.87,-6.51,-9.49,0,*7B
1501477360.75,9077,24.56,74656.0,16.87,-6.27,-9.19,0,*7E
1501477361.96,9078,24.56,74656.0,16.87,-6.23,-9.19,0,*75
1501477363.16,9079,24.56,74652.0,16.87,-6.09,-9.05,0,*71
1501477364.38,9080,24.56,74652.0,16.89,-5.97,-8.89,0,*78
1501477365.61,9081,24.56,74656.8,16.89,-5.69,-8.55,0,*79
1501477366.83,9082,24.56,74652.8,16.89,-6.01,-8.93,0,*7D
1501477368.05,9083,24.56,74654.0,16.89,-6.01,-9.01,0,*76
1501477369.26,9084,24.63,74656.3,16.91,-5.93,-8.75,0,*72
1501477370.47,9085,24.63,74656.8,16.91,-5.81,-8.63,0,*77
1501477371.68,9086,24.63,74660.3,16.93,-5.39,-8.25,0,*77
1501477372.89,9087,24.56,74656.3,16.93,-6.31,-9.23,0,*7A
1501477374.08,9088,24.56,74652.3,16.91,-6.89,-9.79,0,*7B
1501477375.28,9089,24.56,74652.8,16.93,-6.39,-9.31,0,*7F
1501477376.5,9090,24.56,74656.5,16.91,-6.85,-9.61,0,*77
1501477377.75,9091,24.63,74656.8,16.93,-6.63,-9.37,0,*7F
1501477378.96,9092,24.56,74654.8,16.93,-6.39,-9.19,0,*7F
1501477380.14,9093,24.56,74656.0,16.91,-6.05,-8.75,0,*78
1501477381.38,9094,24.56,74654.0,16.93,-5.85,-8.55,0,*74
1501477382.61,9095,24.56,74652.5,16.93,-5.65,-8.29,0,*70
1501477383.83,9096,24.56,74654.0,16.95,-5.69,-8.37,0,*76
1501477385.04,9097,24.56,74650.3,16.97,-5.55,-8.21,0,*7D
1501477386.25,9098,24.56,74654.3,16.95,-5.35,-7.95,0,*76
1501477387.48,9099,24.56,74654.0,16.97,-5.73,-8.41,0,*71
1501477388.67,9100,24.56,74652.8,16.95,-6.01,-8.63,0,*74
1501477389.91,9101,24.63,74652.8,16.99,-5.85,-8.51,0,*77
1501477391.1,9102,24.56,74652.0,17.01,-6.05,-8.67,0,*7A
1501477392.32,9103,24.56,74654.8,16.99,-5.39,-7.91,0,*71
1501477393.58,9104,24.56,74650.0,17.01,-5.23,-7.73,0,*71
1501477394.85,9105,24.56,74654.5,17.01,-5.23,-7.61,0,*73
1501477396.07,9106,24.56,74652.3,17.01,-5.03,-7.53,0,*73
1501477397.31,9107,24.56,74654.3,17.07,-5.19,-7.61,0,*7E
1501477398.55,9108,24.56,74652.5,17.05,-5.03,-7.49,0,*72
1501477399.79,9109,24.56,74648.8,17.07,-5.07,-7.43,0,*7F
1501477401.05,9110,24.56,74652.3,17.11,-4.89,-7.35,0,*76
1501477402.31,9111,24.56,74652.5,17.11,-4.73,-7.01,0,*75
1501477403.58,9112,24.56,74654.5,17.11,-5.07,-7.43,0,*72
1501477404.79,9113,24.56,74654.3,17.13,-4.85,-7.23,0,*7C
1501477406.04,9114,24.56,74652.0,17.15,-5.47,-7.73,0,*77
1501477407.22,9115,24.56,74652.8,17.17,-5.47,-7.83,0,*7B
1501477408.41,9116,24.56,74652.3,17.17,-5.47,-7.83,0,*78
1501477409.63,9117,24.56,74654.3,17.15,-5.55,-7.87,0,*7C
1501477410.87,9118,24.56,74648.5,17.17,-5.19,-7.43,0,*71
1501477412.11,9119,24.56,74652.3,17.17,-5.31,-7.57,0,*7F
1501477413.34,9120,24.56,74652.8,17.19,-5.43,-7.69,0,*73
1501477414.54,9121,24.56,74654.3,17.19,-5.39,-7.53,0,*76
1501477415.77,9122,24.63,74656.3,17.19,-4.93,-7.23,0,*73
1501477416.99,9123,24.56,74648.5,17.23,-4.57,-6.59,0,*7F
1501477418.21,9124,24.56,74654.5,17.23,-4.57,-6.59,0,*78
1501477419.46,9125,24.56,74652.3,17.27,-4.85,-7.01,0,*7E
1501477420.69,9126,24.56,74654.3,17.29,-4.89,-7.01,0,*7F
1501477421.88,9127,24.56,74650.8,17.29,-4.41,-6.51,0,*7E
1501477423.12,9128,24.56,74654.5,17.31,-4.25,-6.23,0,*7F
1501477424.33,9129,24.56,74652.3,17.31,-4.53,-6.51,0,*7A
1501477425.55,9130,24.63,74652.8,17.33,-4.21,-6.19,0,*79
1501477426.75,9131,24.56,74654.8,17.37,-4.29,-6.31,0,*7E
1501477427.93,9132,24.63,74656.0,17.37,-4.05,-5.97,0,*7C
1501477429.15,9133,24.63,74656.8,17.37,-4.25,-6.27,0,*77
1501477430.35,9134,24.56,74654.5,17.39,-4.49,-6.47,0,*72
1501477431.55,9135,24.56,74656.0,17.41,-4.33,-6.31,0,*70
1501477432.74,9136,24.56,74654.3,17.41,-4.21,-6.05,0,*77
1501477433.99,9137,24.56,74654.5,17.45,-4.01,-5.85,0,*7B
1501477435.22,9138,24.56,74652.5,17.49,-3.91,-5.81,0,*72
1501477436.42,9139,24.56,74652.5,17.49,-4.37,-6.23,0,*73
1501477437.64,9140,24.63,74654.5,17.49,-3.91,-5.73,0,*70
1501477438.88,9141,24.56,74656.8,17.51,-3.75,-5.65,0,*75
1501477440.1,9142,24.63,74656.3,17.53,-4.25,-6.19,0,*7E
1501477441.34,9143,24.63,74658.8,17.53,-5.03,-7.01,0,*72
1501477442.56,9144,24.56,74656.0,17.53,-5.03,-7.11,0,*74
1501477443.79,9145,24.56,74654.3,17.55,-4.85,-6.69,0,*72
1501477445.01,9146,24.56,74654.5,17.53,-4.25,-6.19,0,*7A
1501477446.26,9147,24.56,74654.8,17.55,-4.05,-5.85,0,*79
1501477447.48,9148,24.56,74656.8,17.57,-3.91,-5.73,0,*77
1501477448.74,9149,24.56,74654.5,17.59,-4.01,-5.73,0,*76
1501477449.97,9150,24.56,74656.0,17.61,-3.95,-5.69,0,*74
1501477451.22,9151,24.56,74658.5,17.63,-3.83,-5.61,0,*78
1501477452.44,9152,24.56,74654.5,17.63,-3.79,-5.47,0,*7A
1501477453.7,9153,24.56,74656.3,17.67,-4.01,-5.73,0,*70
1501477454.96,9154,24.63,74658.8,17.67,-4.01,-5.73,0,*77
1501477456.21,9155,24.56,74656.3,17.73,-3.87,-5.65,0,*7D
1501477457.44,9156,24.56,74658.0,17.73,-3.75,-5.55,0,*70
1501477458.69,9157,24.56,74654.5,17.73,-3.83,-5.65,0,*7B
1501477459.88,9158,24.56,74658.8,17.75,-4.25,-6.13,0,*7B
1501477461.12,9159,24.56,74656.5,17.77,-4.69,-6.55,0,*72
1501477462.33,9160,24.56,74656.8,17.77,-4.41,-6.13,0,*70
1501477463.55,9161,24.56,74654.8,17.77,-4.33,-6.09,0,*7F
1501477464.74,9162,24.63,74658.0,17.79,-4.53,-6.35,0,*7B
1501477465.94,9163,24.56,74656.8,17.79,-4.45,-6.27,0,*7E
1501477467.13,9164,24.56,74656.5,17.83,-4.25,-6.05,0,*7A
1501477468.36,9165,24.63,74656.8,17.81,-4.05,-5.81,0,*74
1501477469.56,9166,24.56,74658.0,17.83,-3.91,-5.51,0,*72
1501477470.79,9167,24.56,74658.8,17.85,-3.91,-5.51,0,*75
1501477472.01,9168,24.63,74658.5,17.85,-3.79,-5.43,0,*7F
1501477473.22,9169,24.56,74656.5,17.87,-3.87,-5.65,0,*79
1501477474.47,9170,24.56,74656.0,17.89,-3.75,-5.31,0,*73
1501477475.71,9171,24.56,74656.8,17.91,-4.01,-5.73,0,*79
1501477476.91,9172,24.56,74654.8,17.91,-4.17,-5.73,0,*7D
1501477478.12,9173,24.56,74658.8,17.95,-4.81,-6.47,0,*73
1501477479.34,9174,24.56,74658.8,17.95,-4.25,-5.89,0,*7B
1501477480.56,9175,24.63,74660.0,17.95,-4.25,-5.81,0,*72
1501477481.77,9176,24.56,74656.3,17.95,-4.57,-6.27,0,*7B
1501477483.01,9177,24.56,74656.8,17.99,-4.01,-5.69,0,*7C
1501477484.21,9178,24.56,74658.0,17.99,-4.13,-5.73,0,*7B
1501477485.44,9179,24.56,74656.5,17.99,-3.91,-5.61,0,*74
1501477486.66,9180,24.56,74658.8,18.01,-3.75,-5.39,0,*7B
1501477487.87,9181,24.56,74656.8,18.03,-4.13,-5.89,0,*74
1501477489.09,9182,24.63,74660.0,18.05,-4.09,-5.61,0,*7C
1501477490.29,9183,24.56,74658.5,18.03,-3.95,-5.55,0,*7E
1501477491.49,9184,24.56,74652.3,18.05,-3.91,-5.51,0,*7F
1501477492.73,9185,24.56,74658.0,18.07,-4.09,-5.73,0,*7A
1501477493.95,9186,24.56,74658.3,18.07,-4.61,-6.31,0,*72
1501477495.16,9187,24.63,74660.5,18.09,-4.37,-5.93,0,*75
1501477496.36,9188,24.63,74660.3,18.09,-4.13,-5.51,0,*72
1501477497.59,9189,24.56,74658.0,18.11,-3.83,-5.51,0,*74
1501477498.82,9190,24.56,74658.0,18.11,-4.81,-6.39,0,*74
1501477500.04,9191,24.56,74658.0,18.09,-4.41,-5.85,0,*74
1501477501.31,9192,24.56,74658.3,18.11,-3.63,-5.11,0,*74
1501477502.56,9193,24.56,74656.8,18.17,-3.59,-5.19,0,*72
1501477503.78,9194,24.63,74662.0,18.17,-4.33,-5.89,0,*77
1501477504.99,9195,24.56,74656.0,18.17,-5.11,-6.69,0,*7A
1501477506.21,9196,24.56,74656.8,18.17,-4.29,-5.77,0,*7F
1501477507.45,9197,24.56,74656.0,18.19,-4.25,-5.81,0,*75
1501477508.7,9198,24.56,74656.5,18.19,-4.41,-5.85,0,*7C
1501477509.9,9199,24.56,74656.0,18.21,-3.91,-5.47,0,*72
1501477511.11,9200,24.56,74658.0,18.21,-4.01,-5.43,0,*7B
1501477512.38,9201,24.56,74656.8,18.23,-3.63,-5.19,0,*74
1501477513.63,9202,24.56,74658.5,18.25,-3.67,-5.15,0,*79
1501477514.88,9203,24.56,74658.0,18.27,-3.75,-5.23,0,*7C
1501477516.1,9204,24.56,74658.8,18.27,-3.91,-5.35,0,*76
1501477517.36,9205,24.56,74658.0,18.27,-3.75,-5.23,0,*7A
1501477518.6,9206,24.63,74660.5,18.29,-3.67,-5.19,0,*7D
1501477519.82,9207,24.56,74658.5,18.29,-4.21,-5.69,0,*7E
1501477521.03,9208,24.56,74656.0,18.31,-4.09,-5.39,0,*77
1501477522.25,9209,24.56,74658.5,18.33,-4.01,-5.39,0,*7C
1501477523.46,9210,24.56,74658.5,18.33,-4.17,-5.65,0,*7A
1501477524.67,9211,24.56,74658.8,18.33,-4.29,-5.81,0,*7C
1501477525.91,9212,24.56,74658.5,18.35,-4.21,-5.73,0,*7C
1501477527.16,9213,24.56,74658.5,18.35,-3.91,-5.27,0,*70
1501477528.41,9214,24.56,74660.5,18.37,-3.91,-5.31,0,*72
1501477529.65,9215,24.63,74662.3,18.37,-3.87,-5.19,0,*7E
1501477530.9,9216,24.56,74660.3,18.41,-3.75,-5.15,0,*7D
1501477532.14,9217,24.56,74660.5,18.43,-3.71,-5.07,0,*79
1501477533.38,9218,24.56,74658.0,18.43,-3.59,-4.93,0,*70
1501477534.65,9219,24.56,74656.0,18.45,-3.71,-5.03,0,*75
1501477535.86,9220,24.56,74658.0,18.47,-3.75,-5.11,0,*7A
1501477537.08,9221,24.56,74658.5,18.47,-3.87,-5.23,0,*77
1501477538.27,9222,24.56,74660.3,18.51,-4.13,-5.55,0,*78
1501477539.46,9223,24.56,74658.3,18.51,-4.13,-5.55,0,*79
1501477540.68,9224,24.56,74660.3,18.51,-3.87,-5.31,0,*76
1501477541.89,9225,24.63,74662.0,18.51,-3.87,-5.31,0,*77
1501477543.11,9226,24.56,74658.8,18.53,-4.09,-5.51,0,*71
1501477544.33,9227,24.56,74658.5,18.53,-4.37,-5.77,0,*79
1501477545.53,9228,24.63,74662.0,18.55,-4.45,-5.69,0,*7A
1501477546.74,9229,24.56,74658.0,18.53,-4.13,-5.47,0,*72
1501477547.93,9230,24.63,74660.3,18.55,-4.37,-5.55,0,*79
1501477549.14,9231,24.63,74662.0,18.55,-4.33,-5.65,0,*7F
1501477550.36,9232,24.56,74658.3,18.57,-3.91,-5.35,0,*74
1501477551.58,9233,24.56,74656.8,18.57,-4.29,-5.51,0,*73
1501477552.76,9234,24.56,74656.3,18.59,-4.65,-5.97,0,*78
1501477553.97,9235,24.56,74656.8,18.59,-4.53,-5.93,0,*78
1501477555.16,9236,24.63,74660.8,18.59,-4.25,-5.55,0,*70
1501477556.38,9237,24.56,74658.0,18.59,-4.29,-5.61,0,*7A
1501477557.59,9238,24.56,74658.0,18.63,-3.87,-5.27,0,*7D
1501477558.83,9239,24.56,74660.5,18.65,-4.33,-5.69,0,*78
1501477560.05,9240,24.56,74656.0,18.67,-4.29,-5.65,0,*73
1501477561.22,9241,24.63,74662.5,18.67,-4.61,-6.01,0,*7F
1501477562.43,9242,24.56,74656.8,18.67,-4.41,-5.65,0,*7F
1501477563.62,9243,24.56,74660.0,18.67,-4.09,-5.39,0,*7B
1501477564.81,9244,24.56,74658.0,18.67,-4.21,-5.51,0,*78
1501477566.0,9245,24.56,74656.0,18.67,-4.09,-5.39,0,*7D
1501477567.22,9246,24.56,74658.3,18.69,-4.29,-5.61,0,*7F
1501477568.41,9247,24.63,74660.5,18.69,-4.33,-5.51,0,*76
1501477569.64,9248,24.56,74660.5,18.73,-3.91,-5.27,0,*7C
1501477570.87,9249,24.56,74654.5,18.73,-3.83,-5.23,0,*7A
1501477572.06,9250,24.56,74658.3,18.73,-4.09,-5.39,0,*7C
1501477573.31,9251,24.63,74660.8,18.75,-4.01,-5.39,0,*73
1501477574.56,9252,24.56,74656.0,18.75,-3.95,-5.27,0,*75
1501477575.81,9253,24.63,74662.5,18.75,-4.01,-5.35,0,*7D
1501477577.0,9254,24.63,74662.0,18.77,-3.95,-5.35,0,*72
1501477578.26,9255,24.56,74658.3,18.79,-3.79,-5.19,0,*71
1501477579.48,9256,24.56,74660.3,18.81,-3.79,-5.31,0,*7F
1501477580.7,9257,24.56,74658.0,18.81,-4.57,-5.93,0,*7D
1501477581.88,9258,24.56,74656.3,18.81,-4.53,-5.97,0,*72
1501477583.08,9259,24.56,74658.8,18.81,-4.17,-5.55,0,*7D
1501477584.3,9260,24.56,74656.3,18.87,-4.17,-5.47,0,*72
1501477585.49,9261,24.56,74660.3,18.85,-4.09,-5.39,0,*77
1501477586.75,9262,24.56,74658.5,18.87,-3.91,-5.27,0,*7F
1501477587.96,9263,24.56,74662.0,18.87,-4.05,-5.39,0,*7B
1501477589.15,9264,24.56,74658.3,18.89,-4.09,-5.47,0,*77
1501477590.34,9265,24.56,74658.8,18.89,-4.09,-5.51,0,*71
1501477591.59,9266,24.56,74660.8,18.91,-4.33,-5.81,0,*7F
1501477592.82,9267,24.56,74660.8,18.89,-4.85,-6.27,0,*75
1501477594.07,9268,24.56,74658.5,18.91,-4.81,-6.27,0,*77
1501477595.3,9269,24.63,74662.0,18.91,-4.69,-6.09,0,*7C
1501477596.51,9270,24.56,74658.0,18.89,-4.69,-6.05,0,*71
1501477597.73,9271,24.56,74656.0,18.95,-4.69,-6.05,0,*7D
1501477598.96,9272,24.56,74660.8,18.91,-4.77,-6.13,0,*72
1501477600.21,9273,24.56,74660.0,18.95,-3.79,-5.15,0,*7B
1501477601.47,9274,24.56,74656.8,18.95,-3.71,-5.11,0,*70
1501477602.72,9275,24.56,74658.5,18.97,-3.47,-4.85,0,*7A
1501477603.96,9276,24.56,74658.3,18.99,-3.75,-5.19,0,*72
1501477605.21,9277,24.56,74660.5,18.99,-3.87,-5.31,0,*74
1501477606.45,9278,24.56,74658.3,18.99,-3.87,-5.23,0,*78
1501477607.64,9279,24.63,74660.8,19.03,-3.95,-5.39,0,*73
1501477608.87,9280,24.56,74658.0,19.03,-3.87,-5.27,0,*79
1501477610.1,9281,24.56,74658.0,19.07,-3.79,-5.23,0,*79
1501477611.35,9282,24.56,74656.3,19.09,-3.79,-5.23,0,*74
1501477612.6,9283,24.56,74658.5,19.07,-3.59,-5.03,0,*7B
1501477613.85,9284,24.56,74658.8,19.09,-3.79,-5.31,0,*71
1501477615.09,9285,24.56,74658.5,19.09,-4.29,-5.85,0,*7D
1501477616.34,9286,24.56,74658.5,19.09,-4.69,-6.23,0,*75
1501477617.57,9287,24.56,74656.5,19.09,-4.65,-6.23,0,*78
1501477618.78,9288,24.56,74656.5,19.11,-4.41,-5.89,0,*7B
1501477619.99,9289,24.56,74658.3,19.11,-4.29,-5.77,0,*75
1501477621.23,9290,24.56,74660.5,19.13,-4.17,-5.69,0,*7D
1501477622.47,9291,24.56,74658.3,19.13,-4.13,-5.61,0,*70
1501477623.66,9292,24.56,74658.8,19.15,-3.83,-5.39,0,*76
1501477624.85,9293,24.56,74656.0,19.15,-3.91,-5.39,0,*74
1501477626.07,9294,24.56,74656.3,19.17,-3.83,-5.39,0,*72
1501477627.29,9295,24.56,74660.5,19.17,-3.83,-5.39,0,*73
1501477628.53,9296,24.56,74656.3,19.19,-3.67,-5.31,0,*7C
1501477629.79,9297,24.56,74658.0,19.21,-3.71,-5.19,0,*7B
1501477631.06,9298,24.56,74656.8,19.21,-3.63,-5.27,0,*7A
1501477632.26,9299,24.56,74658.5,19.23,-3.91,-5.55,0,*71
1501477633.44,9300,24.56,74656.3,19.23,-3.75,-5.43,0,*7D
1501477634.68,9301,24.56,74658.8,19.23,-3.59,-5.31,0,*77
1501477635.92,9302,24.56,74656.5,19.25,-3.95,-5.65,0,*73
1501477637.16,9303,24.56,74658.0,19.25,-4.57,-6.27,0,*7E
1501477638.39,9304,24.56,74658.0,19.25,-5.11,-6.81,0,*76
1501477639.62,9305,24.56,74658.8,19.25,-5.35,-6.97,0,*76
1501477640.84,9306,24.63,74662.5,19.23,-5.55,-7.27,0,*7F
1501477642.07,9307,24.56,74658.8,19.23,-5.61,-7.31,0,*7E
1501477643.28,9308,24.56,74656.8,19.23,-5.55,-7.35,0,*72
1501477644.48,9309,24.56,74656.8,19.23,-4.61,-6.23,0,*73
1501477645.65,9310,24.56,74658.8,19.23,-4.37,-6.05,0,*7C
1501477646.86,9311,24.56,74656.3,19.25,-4.33,-6.01,0,*7B
