# file name; noise; peak f.; mag.; duration
20220414095848766_OBSUPICE-R6_met.fits;18.7179;26513.7;40.0134;0.170667
20220414095950547_OBSUPICE-R6_met.fits;24.5506;26482.9;78.2282;1.36533
20220414100011368_OBSUPICE-R6_met.fits;20.5938;26509.3;73.3775;0.170667
20220414100056254_OBSUPICE-R6_met.fits;22.3506;26497.6;46.8672;0.341333
20220414100045672_OBSUPICE-R6_snap.fits;19.1746;26482.9;18.6037;0
20220414100145747_OBSUPICE-R6_snap.fits;17.8579;26463.9;14.4265;0
20220414100245822_OBSUPICE-R6_snap.fits;17.7053;26450.7;15.7303;0
20220414100345896_OBSUPICE-R6_snap.fits;22.6884;26507.8;17.8437;0
20220414100445971_OBSUPICE-R6_snap.fits;20.1307;26518.1;20.413;0
20220414100546046_OBSUPICE-R6_snap.fits;17.011;26491.7;17.8625;0
20220414100646120_OBSUPICE-R6_snap.fits;21.2938;26538.6;17.6957;0
20220414100831080_OBSUPICE-R6_met.fits;19.3385;26500.5;41.7241;1.19467
20220414100746195_OBSUPICE-R6_snap.fits;20.9842;26503.4;18.2651;0
20220414100929278_OBSUPICE-R6_met.fits;18.9865;26488.8;45.7848;0.170667
20220414100846270_OBSUPICE-R6_snap.fits;22.384;26512.2;18.1542;0
20220414100946344_OBSUPICE-R6_snap.fits;17.3655;26523.9;17.5217;0
20220414101056318_OBSUPICE-R6_met.fits;18.5036;26494.6;91.2022;0.341333
20220414101046419_OBSUPICE-R6_snap.fits;20.6195;26503.4;15.1953;0
20220414101200318_OBSUPICE-R6_met.fits;16.8225;26477.1;64.9382;0.170667
20220414101146494_OBSUPICE-R6_snap.fits;20.5295;26463.9;27.1932;0
20220414101246568_OBSUPICE-R6_snap.fits;19.3295;26449.2;14.1817;0
20220414101346643_OBSUPICE-R6_snap.fits;18.1255;26516.6;13.4677;0
20220414101514024_OBSUPICE-R6_met.fits;19.7133;26529.8;61.2933;0.170667
20220414101446718_OBSUPICE-R6_snap.fits;20.4859;26516.6;16.0972;0
20220414101546792_OBSUPICE-R6_snap.fits;19.525;26541.5;19.0884;0
20220414101646867_OBSUPICE-R6_snap.fits;18.8224;26535.6;13.0687;0
20220414101840360_OBSUPICE-R6_met.fits;19.894;26497.6;51.4646;0.341333
20220414101746942_OBSUPICE-R6_snap.fits;20.6493;26504.9;15.3292;0
20220414101847016_OBSUPICE-R6_snap.fits;21.7257;26480;11.2998;0
20220414102015251_OBSUPICE-R6_met.fits;17.4747;26493.2;125.2;0.341333
20220414102038974_OBSUPICE-R6_met.fits;17.441;26482.9;38.8507;2.21867
20220414101947091_OBSUPICE-R6_snap.fits;19.24;26531.2;16.3632;0
20220414102047166_OBSUPICE-R6_snap.fits;22.1031;26478.5;18.6005;0
20220414102147240_OBSUPICE-R6_snap.fits;22.3613;26506.3;16.8893;0
20220414102247827_OBSUPICE-R6_met.fits;17.7952;26496.1;132.498;0.512
20220414102258067_OBSUPICE-R6_met.fits;19.6695;26487.3;54.078;0.170667
20220414102247315_OBSUPICE-R6_snap.fits;19.6019;26480;21.5571;0
20220414102407870_OBSUPICE-R6_met.fits;21.7705;26491.7;86.9626;0.341333
20220414102347390_OBSUPICE-R6_snap.fits;17.8992;26535.6;18.1291;0
20220414102447464_OBSUPICE-R6_snap.fits;20.9699;26478.5;16.6075;0
20220414102547539_OBSUPICE-R6_snap.fits;18.4267;26499;16.597;0
20220414102647614_OBSUPICE-R6_snap.fits;21.0228;26537.1;20.6428;0
20220414102747688_OBSUPICE-R6_snap.fits;20.8481;26504.9;18.5504;0
20220414102847763_OBSUPICE-R6_snap.fits;18.5737;26531.2;14.5637;0
20220414103020094_OBSUPICE-R6_met.fits;18.7026;26503.4;59.5976;0.170667
20220414103039379_OBSUPICE-R6_met.fits;21.768;26494.6;61.8634;0.170667
20220414102947838_OBSUPICE-R6_snap.fits;17.7967;26544.4;17.8202;0
20220414103047912_OBSUPICE-R6_snap.fits;18.1581;26450.7;19.8992;0
20220414103147987_OBSUPICE-R6_snap.fits;21.6553;26458;14.0377;0
20220414103326803_OBSUPICE-R6_met.fits;18.6344;26453.6;37.3857;0.170667
20220414103248062_OBSUPICE-R6_snap.fits;19.5009;26449.2;28.1321;0
20220414103348136_OBSUPICE-R6_snap.fits;18.2687;26482.9;13.7444;0
20220414103448211_OBSUPICE-R6_snap.fits;16.1549;26490.2;20.9991;0
20220414103610302_OBSUPICE-R6_met.fits;21.4355;26547.4;47.824;0.341333
20220414103615251_OBSUPICE-R6_met.fits;21.1762;26543;45.5238;0.170667
20220414103548286_OBSUPICE-R6_snap.fits;15.9434;26494.6;14.8991;0
20220414103657747_OBSUPICE-R6_met.fits;18.5636;26456.5;41.5919;0.341333
20220414103707475_OBSUPICE-R6_met.fits;20.8926;26488.8;47.2286;0.682667
20220414103717032_OBSUPICE-R6_met.fits;21.2373;26507.8;46.7405;0.853333
20220414103736488_OBSUPICE-R6_met.fits;18.2485;26540;46.0786;0.682667
20220414103648360_OBSUPICE-R6_snap.fits;22.8809;26532.7;30.218;0
20220414103745875_OBSUPICE-R6_met.fits;16.8775;26515.1;48.3156;0.682667
20220414103819496_OBSUPICE-R6_met.fits;20.4313;26449.2;59.0302;0.170667
20220414103829054_OBSUPICE-R6_met.fits;20.9655;26469.7;59.2566;0.853333
20220414103748435_OBSUPICE-R6_snap.fits;19.3223;26531.2;15.2476;0
20220414103848168_OBSUPICE-R6_met.fits;19.5714;26507.8;41.0195;0.853333
20220414103857726_OBSUPICE-R6_met.fits;23.4403;26500.5;47.198;0.853333
20220414103907966_OBSUPICE-R6_met.fits;18.3658;26547.4;49.9353;0.170667
20220414103916499_OBSUPICE-R6_met.fits;19.7402;26490.2;89.0844;1.36533
20220414103922131_OBSUPICE-R6_met.fits;16.0742;26481.4;37.0585;0.341333
20220414103926910_OBSUPICE-R6_met.fits;19.9266;26547.4;47.5463;0.512
20220414103936467_OBSUPICE-R6_met.fits;20.6698;26547.4;43.2494;0.512
20220414103943635_OBSUPICE-R6_met.fits;20.0214;26490.2;46.5687;0.170667
20220414103848510_OBSUPICE-R6_snap.fits;17.4352;26547.4;25.1412;0
20220414104037224_OBSUPICE-R6_met.fits;19.2928;26515.1;40.2959;0.341333
20220414103948584_OBSUPICE-R6_snap.fits;16.9074;26500.5;19.6584;0
20220414104048659_OBSUPICE-R6_snap.fits;18.1309;26465.3;17.9241;0
20220414104238910_OBSUPICE-R6_met.fits;19.4956;26507.8;42.0296;0.170667
20220414104148734_OBSUPICE-R6_snap.fits;19.0563;26484.4;16.2846;0
20220414104248808_OBSUPICE-R6_snap.fits;19.2754;26485.8;16.1424;0
20220414104411752_OBSUPICE-R6_met.fits;22.161;26506.3;194.152;0.341333
20220414104443667_OBSUPICE-R6_met.fits;18.4827;26490.2;62.1776;0.170667
20220414104348883_OBSUPICE-R6_snap.fits;23.6466;26480;15.1122;0
20220414104448958_OBSUPICE-R6_snap.fits;22.2572;26504.9;12.9522;0
20220414104549032_OBSUPICE-R6_snap.fits;19.8462;26490.2;13.4637;0
20220414104711294_OBSUPICE-R6_met.fits;20.3715;26480;55.3927;0.170667
20220414104725630_OBSUPICE-R6_met.fits;20.5829;26500.5;176.061;0.512
20220414104649107_OBSUPICE-R6_snap.fits;21.2118;26502;18.5695;0
20220414104749182_OBSUPICE-R6_snap.fits;19.4346;26450.7;20.7981;0
20220414104849256_OBSUPICE-R6_snap.fits;18.6416;26522.5;18.0183;0
20220414104949331_OBSUPICE-R6_snap.fits;22.4449;26522.5;21.4681;0
20220414105049406_OBSUPICE-R6_snap.fits;18.2542;26488.8;13.877;0
20220414105149480_OBSUPICE-R6_snap.fits;20.3221;26490.2;17.784;0
20220414105249555_OBSUPICE-R6_snap.fits;18.0684;26484.4;12.8125;0
20220414105358675_OBSUPICE-R6_met.fits;18.4616;26491.7;37.5207;0.170667
20220414105349630_OBSUPICE-R6_snap.fits;20.5146;26478.5;13.8566;0
20220414105449704_OBSUPICE-R6_snap.fits;19.2003;26478.5;19.7617;0
20220414105601726_OBSUPICE-R6_met.fits;17.9876;26515.1;66.6624;0.170667
20220414105619646_OBSUPICE-R6_met.fits;18.9282;26497.6;72.1843;0.170667
20220414105549779_OBSUPICE-R6_snap.fits;19.5266;26462.4;19.6028;0
20220414105649854_OBSUPICE-R6_snap.fits;23.5941;26540;21.2586;0
20220414105749928_OBSUPICE-R6_snap.fits;21.8748;26503.4;16.2362;0
20220414105850003_OBSUPICE-R6_snap.fits;22.2512;26453.6;15.4812;0
20220414105950078_OBSUPICE-R6_snap.fits;20.1105;26480;16.8004;0
