# file name; noise; peak f.; mag.; duration
20220227230000659_OBSUPICE-R6_met.fits;19.0954;26512.2;56.2103;0.341333
20220227230024040_OBSUPICE-R6_snap.fits;20.4196;26500.5;18.7798;0
20220227230135891_OBSUPICE-R6_met.fits;20.7131;26487.3;46.1232;0.170667
20220227230124115_OBSUPICE-R6_snap.fits;19.1932;26534.2;16.5002;0
20220227230224190_OBSUPICE-R6_snap.fits;20.5072;26475.6;17.5319;0
20220227230339283_OBSUPICE-R6_met.fits;20.3904;26518.1;67.5233;0.170667
20220227230324264_OBSUPICE-R6_snap.fits;21.4417;26513.7;15.7057;0
20220227230424339_OBSUPICE-R6_snap.fits;20.7475;26544.4;16.3904;0
20220227230614760_OBSUPICE-R6_met.fits;20.1425;26532.7;54.2661;0.170667
20220227230524414_OBSUPICE-R6_snap.fits;25.7471;26453.6;20.1424;0
20220227230624488_OBSUPICE-R6_snap.fits;30.9235;26522.5;25.1918;0
20220227230802622_OBSUPICE-R6_met.fits;18.6504;26522.5;106.493;0.170667
20220227230724563_OBSUPICE-R6_snap.fits;20.9212;26512.2;19.5877;0
20220227230847678_OBSUPICE-R6_met.fits;22.7135;26490.2;72.6625;0.512
20220227230824638_OBSUPICE-R6_snap.fits;21.0262;26468.3;18.4946;0
20220227230924712_OBSUPICE-R6_snap.fits;17.1298;26515.1;14.4476;0
20220227231024787_OBSUPICE-R6_snap.fits;22.1387;26544.4;15.8686;0
20220227231124862_OBSUPICE-R6_snap.fits;21.618;26490.2;16.7668;0
20220227231224936_OBSUPICE-R6_snap.fits;25.141;26507.8;20.8007;0
20220227231322110_OBSUPICE-R6_met.fits;21.4196;26496.1;89.183;0.341333
20220227231325011_OBSUPICE-R6_snap.fits;19.1422;26525.4;17.2179;0
20220227231425086_OBSUPICE-R6_snap.fits;24.2635;26455.1;16.1597;0
20220227231525160_OBSUPICE-R6_snap.fits;18.512;26472.7;16.8679;0
20220227231631891_OBSUPICE-R6_met.fits;17.4745;26497.6;39.2607;0.170667
20220227231625235_OBSUPICE-R6_snap.fits;22.4668;26481.4;18.6059;0
20220227231725310_OBSUPICE-R6_snap.fits;17.9507;26534.2;23.799;0
20220227231825384_OBSUPICE-R6_snap.fits;21.9616;26478.5;26.1495;0
20220227231952254_OBSUPICE-R6_met.fits;19.9262;26496.1;43.0422;0.170667
20220227231925459_OBSUPICE-R6_snap.fits;21.9453;26509.3;20.8837;0
20220227232025534_OBSUPICE-R6_snap.fits;24.0549;26482.9;16.6879;0
20220227232125608_OBSUPICE-R6_snap.fits;22.4901;26487.3;21.8396;0
20220227232225683_OBSUPICE-R6_snap.fits;24.8748;26528.3;25.6544;0
20220227232325758_OBSUPICE-R6_snap.fits;23.5572;26541.5;23.0403;0
20220227232425832_OBSUPICE-R6_snap.fits;21.0134;26474.1;19.1411;0
20220227232525907_OBSUPICE-R6_snap.fits;19.9081;26496.1;16.4109;0
20220227232625982_OBSUPICE-R6_snap.fits;22.7691;26458;15.9325;0
20220227232821694_OBSUPICE-R6_met.fits;17.9493;26510.7;104.7;0.341333
20220227232726056_OBSUPICE-R6_snap.fits;16.7797;26484.4;20.7321;0
20220227232826131_OBSUPICE-R6_snap.fits;19.8732;26475.6;19.2231;0
20220227232926206_OBSUPICE-R6_snap.fits;22.0218;26537.1;15.9916;0
20220227233026280_OBSUPICE-R6_snap.fits;16.497;26484.4;19.3792;0
20220227233213630_OBSUPICE-R6_met.fits;20.7586;26497.6;50.3699;0.512
20220227233126355_OBSUPICE-R6_snap.fits;24.6153;26478.5;16.3953;0
20220227233315070_OBSUPICE-R6_met.fits;22.4588;26504.9;46.8232;0.170667
20220227233226430_OBSUPICE-R6_snap.fits;22.8334;26513.7;16.8287;0
20220227233326504_OBSUPICE-R6_snap.fits;21.5853;26462.4;15.8259;0
20220227233426579_OBSUPICE-R6_snap.fits;19.9394;26484.4;14.1264;0
20220227233526654_OBSUPICE-R6_snap.fits;15.9169;26460.9;14.2503;0
20220227233626728_OBSUPICE-R6_snap.fits;20.2981;26463.9;25.141;0
20220227233726803_OBSUPICE-R6_snap.fits;19.1447;26459.5;15.5347;0
20220227233826878_OBSUPICE-R6_snap.fits;19.6988;26540;18.2562;0
20220227233926952_OBSUPICE-R6_snap.fits;20.346;26475.6;15.6534;0
20220227234027027_OBSUPICE-R6_snap.fits;26.1082;26475.6;22.9695;0
20220227234127102_OBSUPICE-R6_snap.fits;19.3279;26521;17.6666;0
20220227234227176_OBSUPICE-R6_snap.fits;23.3194;26462.4;16.8189;0
20220227234327251_OBSUPICE-R6_snap.fits;22.9366;26516.6;13.7348;0
20220227234427326_OBSUPICE-R6_snap.fits;18.5787;26515.1;16.3661;0
20220227234527400_OBSUPICE-R6_snap.fits;19.4349;26468.3;19.3323;0
20220227234627475_OBSUPICE-R6_snap.fits;19.5891;26518.1;13.3315;0
20220227234727550_OBSUPICE-R6_snap.fits;18.3908;26518.1;17.0032;0
20220227234852542_OBSUPICE-R6_met.fits;18.5839;26504.9;60.201;0.170667
20220227234907390_OBSUPICE-R6_met.fits;23.7565;26509.3;67.1683;0.170667
20220227234827624_OBSUPICE-R6_snap.fits;17.6425;26455.1;14.8173;0
20220227234927699_OBSUPICE-R6_snap.fits;21.751;26521;16.7275;0
20220227235027774_OBSUPICE-R6_snap.fits;25.0242;26453.6;16.2416;0
20220227235127848_OBSUPICE-R6_snap.fits;20.8807;26513.7;15.0651;0
20220227235227923_OBSUPICE-R6_snap.fits;21.3846;26532.7;23.5591;0
20220227235327998_OBSUPICE-R6_snap.fits;21.2619;26547.4;18.6237;0
20220227235428072_OBSUPICE-R6_snap.fits;22.1116;26523.9;13.6417;0
20220227235600232_OBSUPICE-R6_met.fits;18.9515;26480;52.8556;0.512
20220227235528147_OBSUPICE-R6_snap.fits;20.893;26477.1;16.3061;0
20220227235628222_OBSUPICE-R6_snap.fits;20.6477;26487.3;19.7864;0
20220227235728296_OBSUPICE-R6_snap.fits;21.6286;26488.8;17.886;0
20220227235828371_OBSUPICE-R6_snap.fits;22.6363;26469.7;20.4198;0
20220227235928446_OBSUPICE-R6_snap.fits;20.4115;26494.6;22.9459;0
