# file name; noise; peak f.; mag.; duration
20220227120059923_OBSUPICE-R6_met.fits;20.1878;26496.1;51.3165;0.170667
20220227120034835_OBSUPICE-R6_snap.fits;16.8154;26537.1;19.201;0
20220227120134910_OBSUPICE-R6_snap.fits;23.2564;26532.7;17.7883;0
20220227120234984_OBSUPICE-R6_snap.fits;22.3875;26460.9;17.5824;0
20220227120335059_OBSUPICE-R6_snap.fits;17.6958;26460.9;15.0205;0
20220227120455102_OBSUPICE-R6_met.fits;26.8623;26519.5;82.0775;2.90133
20220227120435134_OBSUPICE-R6_snap.fits;22.4852;26452.1;16.2741;0
20220227120535208_OBSUPICE-R6_snap.fits;17.4342;26532.7;17.5377;0
20220227120635283_OBSUPICE-R6_snap.fits;23.4282;26453.6;11.472;0
20220227120735358_OBSUPICE-R6_snap.fits;17.7946;26481.4;17.5953;0
20220227120835432_OBSUPICE-R6_snap.fits;18.8905;26518.1;20.827;0
20220227120935507_OBSUPICE-R6_snap.fits;19.3465;26531.2;14.2585;0
20220227121035582_OBSUPICE-R6_snap.fits;19.4957;26487.3;16.1899;0
20220227121135656_OBSUPICE-R6_snap.fits;18.7385;26504.9;15.797;0
20220227121326248_OBSUPICE-R6_met.fits;17.7951;26480;35.9171;0.341333
20220227121235731_OBSUPICE-R6_snap.fits;21.356;26522.5;19.3478;0
20220227121335806_OBSUPICE-R6_snap.fits;20.8185;26455.1;13.8899;0
20220227121435880_OBSUPICE-R6_snap.fits;18.2724;26547.4;14.763;0
20220227121552339_OBSUPICE-R6_met.fits;20.2272;26491.7;201.978;1.536
20220227121608040_OBSUPICE-R6_met.fits;21.1047;26529.8;120.036;0.341333
20220227121610259_OBSUPICE-R6_met.fits;18.0394;26509.3;46.2565;0.341333
20220227121535955_OBSUPICE-R6_snap.fits;20.9064;26462.4;15.1996;0
20220227121636030_OBSUPICE-R6_snap.fits;21.1008;26475.6;14.1415;0
20220227121733886_OBSUPICE-R6_met.fits;18.7826;26460.9;38.1304;0.512
20220227121753000_OBSUPICE-R6_met.fits;16.4651;26490.2;42.0407;0.170667
20220227121822014_OBSUPICE-R6_met.fits;19.6136;26547.4;46.5189;0.170667
20220227121736104_OBSUPICE-R6_snap.fits;20.8334;26488.8;20.7696;0
20220227121905192_OBSUPICE-R6_met.fits;19.2403;26529.8;39.8422;0.170667
20220227121836179_OBSUPICE-R6_snap.fits;21.04;26449.2;30.1883;0
20220227121933694_OBSUPICE-R6_met.fits;19.7389;26482.9;52.0214;0.170667
20220227122002366_OBSUPICE-R6_met.fits;20.4875;26482.9;41.0363;0.512
20220227122031208_OBSUPICE-R6_met.fits;18.0544;26528.3;43.5906;0.853333
20220227121936254_OBSUPICE-R6_snap.fits;19.7531;26459.5;19.959;0
20220227122036328_OBSUPICE-R6_snap.fits;19.9378;26449.2;22.7806;0
20220227122136403_OBSUPICE-R6_snap.fits;20.4381;26484.4;18.4973;0
20220227122251155_OBSUPICE-R6_met.fits;19.5236;26504.9;55.2296;0.170667
20220227122236478_OBSUPICE-R6_snap.fits;21.2773;26449.2;17.587;0
20220227122336552_OBSUPICE-R6_snap.fits;21.7134;26532.7;15.687;0
20220227122436627_OBSUPICE-R6_snap.fits;22.4293;26485.8;24.5375;0
20220227122615955_OBSUPICE-R6_met.fits;20.397;26491.7;53.2815;0.341333
20220227122625512_OBSUPICE-R6_met.fits;18.8049;26502;66.4775;7.50933
20220227122536702_OBSUPICE-R6_snap.fits;18.6834;26500.5;40.6721;0
20220227122635070_OBSUPICE-R6_met.fits;18.6834;26500.5;40.6721;0.853333
20220227122720467_OBSUPICE-R6_met.fits;20.4065;26496.1;76.1564;0.170667
20220227122729683_OBSUPICE-R6_met.fits;20.8642;26459.5;68.3945;0.170667
20220227122636776_OBSUPICE-R6_snap.fits;19.6742;26545.9;12.8902;0
20220227122827027_OBSUPICE-R6_met.fits;17.5938;26510.7;41.8479;0.170667
20220227122736851_OBSUPICE-R6_snap.fits;17.7292;26463.9;18.4048;0
20220227122836926_OBSUPICE-R6_snap.fits;19.3367;26507.8;19.0639;0
20220227122955432_OBSUPICE-R6_met.fits;19.8088;26535.6;76.1033;0.682667
20220227122937000_OBSUPICE-R6_snap.fits;25.8088;26491.7;20.4749;0
20220227123132712_OBSUPICE-R6_met.fits;20.3017;26493.2;67.6846;0.170667
20220227123037075_OBSUPICE-R6_snap.fits;21.5644;26543;23.5643;0
20220227123137150_OBSUPICE-R6_snap.fits;22.61;26481.4;20.6658;0
20220227123237224_OBSUPICE-R6_snap.fits;26.47;26494.6;17.4288;0
20220227123337299_OBSUPICE-R6_snap.fits;23.3098;26512.2;16.3126;0
20220227123437374_OBSUPICE-R6_snap.fits;22.0256;26462.4;24.4869;0
20220227123537448_OBSUPICE-R6_snap.fits;26.6387;26471.2;22.2814;0
20220227123640936_OBSUPICE-R6_met.fits;23.9686;26512.2;87.0633;0.512
20220227123637523_OBSUPICE-R6_snap.fits;25.2109;26541.5;16.295;0
20220227123737598_OBSUPICE-R6_snap.fits;21.191;26459.5;19.169;0
20220227123837672_OBSUPICE-R6_snap.fits;19.8457;26452.1;19.6222;0
20220227123937747_OBSUPICE-R6_snap.fits;23.9958;26497.6;21.2472;0
20220227124037822_OBSUPICE-R6_snap.fits;18.2826;26516.6;20.0362;0
20220227124203326_OBSUPICE-R6_met.fits;21.7638;26518.1;49.5113;1.87733
20220227124137896_OBSUPICE-R6_snap.fits;20.017;26532.7;18.2164;0
20220227124237971_OBSUPICE-R6_snap.fits;19.8304;26541.5;14.2939;0
20220227124338046_OBSUPICE-R6_snap.fits;16.6015;26478.5;14.8865;0
20220227124437438_OBSUPICE-R6_met.fits;18.1559;26513.7;44.9958;0.341333
20220227124438120_OBSUPICE-R6_snap.fits;18.2576;26455.1;20.5218;0
20220227124538195_OBSUPICE-R6_snap.fits;18.7465;26512.2;19.0948;0
20220227124638270_OBSUPICE-R6_snap.fits;17.2595;26519.5;22.8373;0
20220227124738344_OBSUPICE-R6_snap.fits;20.7868;26485.8;20.3189;0
20220227124838419_OBSUPICE-R6_snap.fits;21.32;26490.2;17.2426;0
20220227124938494_OBSUPICE-R6_snap.fits;18.9954;26512.2;15.7013;0
20220227125110142_OBSUPICE-R6_met.fits;18.7943;26509.3;55.0357;0.341333
20220227125038568_OBSUPICE-R6_snap.fits;18.8077;26456.5;18.6281;0
20220227125138643_OBSUPICE-R6_snap.fits;18.9031;26480;17.626;0
20220227125238718_OBSUPICE-R6_snap.fits;19.3436;26485.8;17.6307;0
20220227125338792_OBSUPICE-R6_snap.fits;21.2174;26452.1;15.6741;0
20220227125438867_OBSUPICE-R6_snap.fits;20.3394;26544.4;14.5463;0
20220227125545939_OBSUPICE-R6_met.fits;19.5708;26455.1;43.1558;0.341333
20220227125538942_OBSUPICE-R6_snap.fits;20.1417;26521;20.8787;0
20220227125642088_OBSUPICE-R6_met.fits;19.1009;26525.4;45.189;0.170667
20220227125639016_OBSUPICE-R6_snap.fits;19.1884;26523.9;19.2879;0
20220227125739091_OBSUPICE-R6_snap.fits;21.6086;26515.1;14.338;0
20220227125839166_OBSUPICE-R6_snap.fits;20.8035;26485.8;21.4208;0
20220227125939240_OBSUPICE-R6_snap.fits;19.226;26503.4;18.5953;0
