# file name; noise; peak f.; mag.; duration
20220227150048275_OBSUPICE-R6_snap.fits;21.5484;26468.3;16.7192;0
20220227150148350_OBSUPICE-R6_snap.fits;20.1276;26468.3;15.9951;0
20220227150248424_OBSUPICE-R6_snap.fits;19.3406;26475.6;14.8428;0
20220227150421438_OBSUPICE-R6_met.fits;21.1677;26503.4;168.344;1.36533
20220227150348499_OBSUPICE-R6_snap.fits;22.7492;26452.1;20.2956;0
20220227150448574_OBSUPICE-R6_snap.fits;23.3872;26458;15.944;0
20220227150548648_OBSUPICE-R6_snap.fits;21.1745;26455.1;21.5794;0
20220227150722003_OBSUPICE-R6_met.fits;18.4507;26484.4;58.8259;0.170667
20220227150648723_OBSUPICE-R6_snap.fits;16.9103;26460.9;21.5852;0
20220227150748798_OBSUPICE-R6_snap.fits;21.6028;26516.6;25.4005;0
20220227150848872_OBSUPICE-R6_snap.fits;20.2181;26465.3;19.7563;0
20220227151033832_OBSUPICE-R6_met.fits;18.94;26499;42.7084;0.341333
20220227150948947_OBSUPICE-R6_snap.fits;19.8146;26497.6;20.094;0
20220227151049022_OBSUPICE-R6_snap.fits;18.2672;26547.4;23.3696;0
20220227151149096_OBSUPICE-R6_snap.fits;17.8369;26456.5;14.8605;0
20220227151249171_OBSUPICE-R6_snap.fits;20.5105;26484.4;20.2653;0
20220227151349246_OBSUPICE-R6_snap.fits;15.9813;26515.1;18.8427;0
20220227151449320_OBSUPICE-R6_snap.fits;16.0528;26480;19.4831;0
20220227151549395_OBSUPICE-R6_snap.fits;19.679;26507.8;15.694;0
20220227151649470_OBSUPICE-R6_snap.fits;22.8291;26516.6;16.1757;0
20220227151825214_OBSUPICE-R6_met.fits;22.7262;26481.4;56.9941;0.170667
20220227151749544_OBSUPICE-R6_snap.fits;21.0782;26510.7;20.0592;0
20220227151849619_OBSUPICE-R6_snap.fits;21.5172;26525.4;20.8209;0
20220227151949694_OBSUPICE-R6_snap.fits;20.401;26523.9;19.1048;0
20220227152049768_OBSUPICE-R6_snap.fits;24.5978;26481.4;20.9224;0
20220227152220222_OBSUPICE-R6_met.fits;19.566;26496.1;47.9739;0.341333
20220227152149843_OBSUPICE-R6_snap.fits;19.7055;26474.1;14.8751;0
20220227152249918_OBSUPICE-R6_snap.fits;26.4355;26509.3;15.2709;0
20220227152349992_OBSUPICE-R6_snap.fits;20.793;26477.1;19.7424;0
20220227152450067_OBSUPICE-R6_snap.fits;18.7465;26463.9;17.817;0
20220227152550142_OBSUPICE-R6_snap.fits;19.7267;26458;17.2516;0
20220227152650216_OBSUPICE-R6_snap.fits;24.8701;26487.3;20.8997;0
20220227152750291_OBSUPICE-R6_snap.fits;19.4355;26509.3;21.4043;0
20220227152927912_OBSUPICE-R6_met.fits;21.3444;26491.7;44.0369;0.853333
20220227152850366_OBSUPICE-R6_snap.fits;19.0881;26487.3;17.0459;0
20220227152950440_OBSUPICE-R6_snap.fits;21.1468;26518.1;21.7548;0
20220227153050515_OBSUPICE-R6_snap.fits;23.6641;26499;18.9785;0
20220227153226259_OBSUPICE-R6_met.fits;18.5902;26509.3;52.9143;0.170667
20220227153150590_OBSUPICE-R6_snap.fits;27.603;26499;20.5427;0
20220227153307560_OBSUPICE-R6_met.fits;19.5537;26506.3;41.0544;0.170667
20220227153250664_OBSUPICE-R6_snap.fits;18.8775;26474.1;14.3232;0
20220227153350739_OBSUPICE-R6_snap.fits;22.3571;26507.8;18.1457;0
20220227153450814_OBSUPICE-R6_snap.fits;19.453;26512.2;17.2395;0
20220227153550888_OBSUPICE-R6_snap.fits;18.1387;26506.3;13.578;0
20220227153700862_OBSUPICE-R6_met.fits;22.1075;26502;65.4057;0.512
20220227153650963_OBSUPICE-R6_snap.fits;19.7551;26541.5;11.5887;0
20220227153751038_OBSUPICE-R6_snap.fits;18.9424;26472.7;15.5713;0
20220227153851112_OBSUPICE-R6_snap.fits;21.0469;26449.2;16.7098;0
20220227153951187_OBSUPICE-R6_snap.fits;20.6831;26507.8;23.9985;0
20220227154051262_OBSUPICE-R6_snap.fits;20.8594;26535.6;16.8507;0
20220227154151336_OBSUPICE-R6_snap.fits;19.8078;26544.4;16.2276;0
20220227154251411_OBSUPICE-R6_snap.fits;22.3377;26540;14.9791;0
20220227154351486_OBSUPICE-R6_snap.fits;18.2151;26521;17.0183;0
20220227154451560_OBSUPICE-R6_snap.fits;20.1499;26518.1;19.2405;0
20220227154556755_OBSUPICE-R6_met.fits;19.0301;26488.8;60.6351;0.170667
20220227154551635_OBSUPICE-R6_snap.fits;20.8833;26471.2;15.327;0
20220227154651710_OBSUPICE-R6_snap.fits;24.3593;26494.6;16.7224;0
20220227154751784_OBSUPICE-R6_snap.fits;23.9809;26465.3;17.0735;0
20220227154851859_OBSUPICE-R6_snap.fits;20.2206;26449.2;15.0148;0
20220227154951934_OBSUPICE-R6_snap.fits;19.3655;26471.2;18.3165;0
20220227155052008_OBSUPICE-R6_snap.fits;20.636;26462.4;19.586;0
20220227155152083_OBSUPICE-R6_snap.fits;23.3319;26531.2;16.7096;0
20220227155252158_OBSUPICE-R6_snap.fits;18.3681;26462.4;17.2998;0
20220227155352232_OBSUPICE-R6_snap.fits;21.2513;26502;15.5472;0
20220227155452307_OBSUPICE-R6_snap.fits;18.8298;26526.9;18.1316;0
20220227155552382_OBSUPICE-R6_snap.fits;20.1158;26506.3;17.8292;0
20220227155652456_OBSUPICE-R6_snap.fits;22.4526;26482.9;15.2505;0
20220227155752531_OBSUPICE-R6_snap.fits;21.9833;26450.7;12.4556;0
20220227155852606_OBSUPICE-R6_snap.fits;20.6045;26547.4;19.2238;0
20220227155952680_OBSUPICE-R6_snap.fits;23.3527;26532.7;20.1662;0
