#timestamp,LO_Frequency 
1459339215.5,286047000.5
1459339235.4,286047001.2
1459339255.3,286046999.4
1459339275.3,286047001.0
1459339295.2,286046997.7
1459339315.1,286047000.4
1459339335.0,286047001.1
1459339336.0,286047001.1
1459339355.9,286046999.6
1459339375.8,286046997.4
1459339395.8,286047000.8
1459339415.7,286046999.3
1459339435.6,286047000.6
1459339455.6,286047001.0
1459339475.5,286047000.9
1459339495.4,286046999.1
1459339515.4,286046998.8
1459339535.3,286047000.3
1459339555.2,286046998.6
1459339575.2,286047000.0
1459339595.1,286047002.6
1459339615.1,286046999.4
1459339616.0,286046999.4
1459339635.9,286047001.2
1459339655.8,286046999.4
1459339675.8,286046999.1
1459339695.7,286047001.1
1459339715.6,286047001.1
1459339735.5,286047000.8
1459339755.5,286046998.6
1459339775.4,286046998.4
1459339795.3,286047000.5
1459339815.2,286047000.4
1459339835.2,286046998.3
1459339855.1,286047000.3
1459339856.0,286047000.3
1459339875.0,286047000.6
1459339875.9,286047000.6
1459339895.9,286046995.0
1459339915.8,286047001.8
1459339935.7,286047001.8
1459339955.6,286047001.1
1459339975.6,286046998.6
1459339995.5,286046999.9
1459340015.4,286047002.5
1459340035.3,286046997.0
1459340055.3,286047002.8
1459340075.2,286046997.8
1459340095.1,286046998.7
1459340115.0,286046999.9
1459340115.9,286046999.9
1459340135.9,286047002.2
1459340155.8,286047000.7
1459340175.7,286046999.2
1459340195.6,286047000.3
1459340215.6,286047002.7
1459340235.5,286046999.1
1459340255.4,286046999.2
1459340275.4,286046998.1
1459340295.3,286047002.6
1459340315.2,286046999.4
1459340335.1,286046996.7
1459340355.1,286047001.1
1459340356.0,286047001.1
1459340375.9,286046998.3
1459340395.8,286047002.4
1459340415.7,286046998.3
1459340435.7,286047001.6
1459340455.6,286047002.3
1459340475.5,286047001.0
1459340495.4,286046998.4
1459340515.4,286046998.4
1459340535.3,286047000.4
1459340555.2,286046998.5
1459340575.1,286047000.4
1459340595.1,286047002.3
1459340596.0,286047002.3
1459340615.0,286046999.2
1459340615.9,286046999.2
1459340635.8,286046999.5
1459340655.8,286046999.0
1459340675.7,286047000.4
1459340695.6,286047001.1
1459340715.5,286046996.6
1459340735.5,286047001.4
1459340755.4,286047000.0
1459340775.3,286047002.4
1459340795.2,286046998.4
1459340815.2,286047000.6
1459340835.1,286047000.9
1459340855.0,286046998.5
1459340855.9,286046998.5
1459340875.9,286047002.1
1459340895.8,286047001.0
1459340915.7,286046998.1
1459340935.6,286047001.3
1459340955.6,286046998.1
1459340975.5,286047000.1
1459340995.4,286047002.1
1459341015.3,286046999.6
1459341035.3,286046998.7
1459341055.2,286047000.4
1459341075.1,286047001.5
1459341095.0,286047001.2
1459341096.0,286047001.2
1459341115.9,286046998.5
1459341135.8,286047001.2
1459341155.7,286046996.9
1459341175.7,286047002.0
1459341195.6,286046999.5
1459341215.5,286046997.6
1459341235.5,286047001.1
1459341255.4,286046999.4
1459341275.4,286047000.7
1459341295.3,286047000.4
1459341315.2,286047002.0
1459341335.2,286047000.2
1459341355.2,286046998.2
1459341375.1,286047001.0
1459341376.0,286047001.0
1459341395.0,286046996.5
1459341395.9,286046996.5
1459341415.9,286047003.1
1459341435.8,286047001.2
1459341455.8,286046997.2
1459341475.7,286047002.8
1459341495.6,286046998.6
1459341515.5,286046999.9
1459341535.5,286047001.8
1459341555.4,286046998.1
1459341575.3,286047001.2
1459341595.2,286046998.6
1459341615.2,286047000.6
1459341635.1,286046998.6
1459341655.0,286047002.4
1459341655.9,286047002.4
1459341675.9,286046997.7
1459341695.8,286046998.2
1459341715.7,286047002.2
1459341735.6,286046998.1
1459341755.6,286047000.1
1459341775.5,286046998.6
1459341795.4,286047004.0
1459341815.3,286046998.1
1459341835.3,286047000.2
1459341855.2,286046999.9
1459341875.1,286047001.9
1459341895.0,286046999.9
1459341896.0,286046999.9
1459341915.9,286046998.5
1459341935.8,286046998.6
1459341955.7,286047002.7
1459341975.7,286046998.2
1459341995.6,286046999.9
1459342015.5,286046999.7
1459342035.4,286047001.3
1459342055.4,286047001.9
1459342075.3,286046998.5
1459342095.2,286047000.9
1459342115.1,286046998.9
1459342135.1,286046998.3
1459342136.0,286046998.3
1459342155.9,286047001.4
1459342175.8,286047001.6
1459342195.7,286047000.2
1459342215.7,286047000.0
1459342235.6,286047000.9
1459342255.5,286047000.2
1459342275.4,286046998.1
1459342295.4,286047000.0
1459342315.3,286047000.2
1459342335.2,286047002.4
1459342355.1,286046999.4
1459342375.1,286046998.7
1459342376.0,286046998.7
1459342395.0,286047002.6
1459342395.9,286047002.6
1459342415.8,286046997.6
1459342435.8,286046998.5
1459342455.7,286046998.8
1459342475.6,286047000.6
1459342495.5,286047001.1
1459342515.5,286046999.4
1459342535.4,286047001.1
1459342555.3,286046999.3
1459342575.2,286046998.5
1459342595.2,286047000.3
1459342615.1,286046999.9
1459342635.0,286047002.5
1459342635.9,286047002.5
1459342655.9,286046997.8
1459342675.8,286046998.6
1459342695.7,286047000.2
1459342715.6,286047000.5
1459342735.6,286047000.9
1459342755.5,286046998.7
1459342775.4,286047000.1
1459342795.3,286047000.0
