#timestamp,LO_Frequency 
1459310415.7,286047001.8
1459310435.6,286047000.5
1459310455.5,286046998.4
1459310475.4,286047000.4
1459310495.4,286047000.7
1459310515.3,286047001.0
1459310535.2,286047000.2
1459310555.1,286046998.1
1459310575.1,286047000.9
1459310576.0,286047000.9
1459310595.0,286046998.9
1459310595.9,286046998.9
1459310615.9,286047000.9
1459310635.8,286047000.9
1459310655.8,286046996.5
1459310675.7,286047000.1
1459310695.6,286047002.3
1459310715.6,286047000.7
1459310735.5,286047001.1
1459310755.4,286046998.9
1459310775.4,286046998.4
1459310795.3,286046999.8
1459310815.2,286047002.7
1459310835.1,286046997.7
1459310855.1,286047001.1
1459310856.0,286047001.1
1459310875.0,286046999.9
1459310875.9,286046999.9
1459310895.9,286047001.1
1459310915.8,286046996.6
1459310935.7,286047000.9
1459310955.6,286047001.0
1459310975.6,286046999.7
1459310995.5,286047000.6
1459311015.4,286047001.2
1459311035.3,286046995.0
1459311055.3,286047002.0
1459311075.2,286046998.2
1459311095.1,286047000.3
1459311115.0,286046999.9
1459311116.0,286046999.9
1459311135.9,286047004.3
1459311155.8,286046999.0
1459311175.7,286046997.2
1459311195.7,286046998.1
1459311215.6,286046999.8
1459311235.5,286047002.7
1459311255.4,286046998.8
1459311275.4,286047000.4
1459311295.3,286047003.6
1459311315.2,286046999.9
1459311335.1,286047000.9
1459311355.1,286046999.6
1459311356.0,286046999.6
1459311375.9,286046998.8
1459311395.8,286046998.8
1459311415.7,286047000.3
1459311435.7,286047000.3
1459311455.6,286047001.8
1459311475.5,286047001.0
1459311495.4,286046997.8
1459311515.4,286047000.5
1459311535.3,286046998.6
1459311555.2,286047000.8
1459311575.1,286046998.9
1459311595.1,286047000.2
1459311596.0,286047000.2
1459311615.0,286047000.4
1459311615.9,286047000.4
1459311635.8,286047000.2
1459311655.8,286047002.1
1459311675.7,286047001.2
1459311695.6,286046997.4
1459311715.5,286046998.3
1459311735.5,286046999.8
1459311755.4,286047000.4
1459311775.3,286047000.6
1459311795.3,286047001.0
1459311815.2,286046998.8
1459311835.1,286047001.0
1459311855.0,286046998.5
1459311855.9,286046998.5
1459311875.9,286047002.6
1459311895.8,286046998.7
1459311915.7,286047002.4
1459311935.6,286047000.7
1459311955.6,286046998.1
1459311975.5,286047001.1
1459311995.4,286047000.5
1459312015.3,286046999.3
1459312035.3,286047000.1
1459312055.2,286047000.4
1459312075.1,286046998.7
1459312095.0,286047001.0
1459312096.0,286047001.0
1459312115.9,286046996.7
1459312135.8,286047000.4
1459312155.7,286047001.0
1459312175.7,286046998.9
1459312195.6,286047000.7
1459312215.5,286046998.2
1459312235.4,286046999.9
1459312255.4,286047000.2
1459312275.3,286047000.3
1459312295.2,286047000.5
1459312315.1,286046998.2
1459312335.1,286047001.5
1459312336.0,286047001.5
1459312355.0,286047000.8
1459312355.9,286047000.8
1459312375.9,286046997.3
1459312395.8,286047001.0
1459312415.8,286046998.3
1459312435.7,286047000.3
1459312455.6,286046998.1
1459312475.6,286047002.4
1459312495.5,286047000.6
1459312515.4,286046998.9
1459312535.4,286047001.2
1459312555.3,286046998.8
1459312575.3,286046998.1
1459312595.2,286047001.9
1459312615.1,286047001.0
1459312635.1,286046997.0
1459312636.0,286046997.0
1459312655.9,286047004.2
1459312675.8,286046998.3
1459312695.8,286047000.6
1459312715.7,286047000.7
1459312735.6,286046998.5
1459312755.5,286047000.3
1459312775.5,286046999.8
1459312795.4,286046999.7
1459312815.3,286047001.0
1459312835.2,286047000.7
1459312855.2,286047000.7
1459312875.1,286046998.7
1459312876.0,286046998.7
1459312895.0,286047001.6
1459312895.9,286047001.6
1459312915.9,286046999.4
1459312935.8,286046999.0
1459312955.7,286046998.5
1459312975.6,286047000.6
1459312995.6,286047000.3
1459313015.5,286047000.7
1459313035.4,286046998.2
1459313055.3,286047002.4
1459313075.3,286046999.3
1459313095.2,286046998.2
1459313115.1,286047002.5
1459313135.0,286046996.5
1459313136.0,286046996.5
1459313155.9,286047005.6
1459313175.8,286047001.2
1459313195.7,286046999.4
1459313215.7,286046999.2
1459313235.6,286047001.1
1459313255.5,286046998.7
1459313275.4,286047000.7
1459313295.4,286046999.6
1459313315.3,286046999.1
1459313335.2,286046998.7
1459313355.1,286047001.2
1459313375.1,286046996.5
1459313376.0,286046996.5
1459313395.9,286047005.3
1459313415.8,286046999.1
1459313435.7,286046998.2
1459313455.7,286047001.5
1459313475.6,286047000.4
1459313495.5,286047000.4
1459313515.4,286046999.9
1459313535.4,286047002.0
1459313555.3,286046999.3
1459313575.2,286046998.8
1459313595.1,286047000.7
1459313615.1,286046998.7
1459313616.0,286046998.7
1459313635.0,286047000.3
1459313635.9,286047000.3
1459313655.8,286046999.8
1459313675.8,286047001.9
1459313695.7,286047002.6
1459313715.6,286046997.1
1459313735.5,286047002.8
1459313755.5,286046998.5
1459313775.4,286047002.5
1459313795.3,286046998.2
1459313815.2,286047000.0
1459313835.2,286047000.4
1459313855.1,286047000.7
1459313875.0,286046998.2
1459313875.9,286046998.2
1459313895.9,286047002.5
1459313915.8,286047000.4
1459313935.7,286047000.3
1459313955.6,286046998.2
1459313975.6,286047002.5
1459313995.5,286046998.1
