#timestamp,LO_Frequency 
1459317615.4,286047000.3
1459317635.3,286047000.4
1459317655.2,286046998.3
1459317675.2,286047002.7
1459317695.1,286046998.7
1459317715.0,286047000.8
1459317715.9,286047000.8
1459317735.9,286047001.2
1459317755.8,286046996.5
1459317775.7,286047003.5
1459317795.7,286046999.5
1459317815.6,286046997.3
1459317835.5,286047002.5
1459317855.5,286046998.1
1459317875.4,286047000.5
1459317895.3,286047000.0
1459317915.3,286047000.2
1459317935.2,286047000.6
1459317955.1,286046998.2
1459317975.1,286047001.5
1459317976.0,286047001.5
1459317995.0,286046999.2
1459317996.0,286046999.2
1459318015.9,286047001.0
1459318035.8,286046998.3
1459318055.8,286047000.9
1459318075.7,286046998.5
1459318095.6,286047001.4
1459318115.5,286046999.7
1459318135.5,286046998.2
1459318155.4,286047002.8
1459318175.3,286047001.2
1459318195.2,286046999.1
1459318215.2,286046999.3
1459318235.1,286046998.8
1459318255.0,286046999.9
1459318255.9,286046999.9
1459318275.9,286047000.6
1459318295.8,286047000.6
1459318315.7,286046998.9
1459318335.4,286047000.6
1459318355.3,286047002.5
1459318375.2,286047000.5
1459318395.2,286046996.9
1459318415.1,286047000.9
1459318435.0,286047000.5
1459318435.9,286047000.5
1459318455.9,286047000.8
1459318475.8,286046998.8
1459318495.7,286047000.4
1459318515.6,286046998.1
1459318535.6,286047002.3
1459318555.5,286046998.3
1459318575.4,286047001.6
1459318595.3,286046998.9
1459318615.3,286047000.4
1459318635.2,286047001.8
1459318655.1,286046999.9
1459318675.0,286047000.5
1459318676.0,286047000.5
1459318695.9,286047000.4
1459318715.8,286047002.0
1459318735.7,286046997.9
1459318755.7,286046998.5
1459318775.6,286047000.6
1459318795.5,286046999.7
1459318815.4,286047000.0
1459318835.4,286047000.2
1459318855.3,286047000.8
1459318875.2,286046999.2
1459318895.1,286046998.9
1459318915.1,286047000.5
1459318916.0,286047000.5
1459318935.9,286046998.4
1459318955.8,286047000.6
1459318975.8,286047000.9
1459318995.7,286047000.9
1459319015.6,286047000.4
1459319035.5,286047000.1
1459319055.5,286046999.8
1459319075.4,286046999.0
1459319095.3,286046998.4
1459319115.2,286047001.0
1459319135.2,286046998.8
1459319155.1,286047000.7
1459319175.0,286046998.9
1459319175.9,286046998.9
1459319195.9,286047001.7
1459319215.8,286046998.8
1459319235.7,286047000.6
1459319255.6,286047000.4
1459319275.6,286047000.0
1459319295.5,286046998.2
1459319315.4,286046999.8
1459319335.3,286047002.8
1459319355.3,286046998.9
1459319375.2,286047000.3
1459319395.1,286047000.4
1459319415.0,286046999.9
1459319415.9,286046999.9
1459319435.9,286047000.5
1459319455.8,286046998.1
1459319475.7,286047002.1
1459319495.6,286047000.0
1459319515.6,286046998.6
1459319535.5,286047002.5
1459319555.4,286047002.8
1459319575.4,286046997.1
1459319595.3,286047001.1
1459319615.2,286046997.1
1459319635.2,286047000.5
1459319655.1,286047000.4
1459319675.0,286046999.1
1459319675.9,286046999.1
1459319695.9,286047000.4
1459319715.8,286046998.5
1459319735.8,286046999.8
1459319755.7,286047002.8
1459319775.6,286046998.8
1459319795.6,286047000.0
1459319815.5,286047002.4
1459319835.4,286046998.5
1459319855.3,286047000.4
1459319875.3,286047000.8
1459319895.2,286046999.3
1459319915.2,286046998.2
1459319935.1,286046999.8
1459319936.0,286046999.8
1459319955.0,286047000.6
1459319955.9,286047000.6
1459319975.9,286046998.6
1459319995.8,286046999.8
1459320015.7,286047002.2
1459320035.6,286046998.7
1459320055.6,286047000.9
1459320075.5,286046998.8
1459320095.4,286046998.8
1459320115.3,286047000.4
1459320135.3,286047000.2
1459320155.2,286047000.4
1459320175.1,286047000.3
1459320195.0,286047001.0
1459320196.0,286047001.0
1459320215.9,286046998.3
1459320235.8,286047000.9
1459320255.7,286047000.0
1459320275.7,286047001.1
1459320295.6,286046996.6
1459320315.5,286047002.4
1459320335.4,286046999.0
1459320355.4,286047000.3
1459320375.3,286046998.2
1459320395.2,286047000.4
1459320415.1,286047000.8
1459320435.1,286047001.2
1459320436.0,286047001.2
1459320455.0,286046996.9
1459320455.9,286046996.9
1459320475.9,286047003.4
1459320495.8,286047000.9
1459320515.7,286047000.8
1459320535.6,286046998.8
1459320555.6,286047000.1
1459320575.5,286047000.0
1459320595.4,286046999.9
1459320615.3,286047001.0
1459320635.3,286046999.6
1459320655.3,286046999.3
1459320675.2,286047000.8
1459320695.1,286046998.6
1459320715.0,286046999.8
1459320715.9,286046999.8
1459320735.9,286047002.3
1459320755.8,286047000.6
1459320775.7,286046998.6
1459320795.6,286047000.3
1459320815.6,286047000.4
1459320835.5,286047000.0
1459320855.4,286047000.8
1459320875.4,286046999.0
1459320895.3,286046999.2
1459320915.2,286046999.2
1459320935.1,286046998.9
1459320955.1,286047001.0
1459320956.0,286047001.0
1459320975.9,286046997.1
1459320995.8,286046999.7
1459321015.7,286047002.6
1459321035.7,286046999.3
1459321055.6,286046999.0
1459321075.5,286047000.4
1459321095.4,286046998.8
1459321115.4,286046998.8
1459321135.3,286047000.1
1459321155.2,286047000.3
1459321175.1,286047000.2
1459321195.1,286047002.4
1459321196.0,286047002.4
