# file name; noise; peak f.; mag.; duration
20160330000038809_SVAKOV-R7_met.fits;3.03324;26493.2;6.25898;0.170667
20160330000055534_SVAKOV-R7_met.fits;3.65611;26499;57.7088;1.36533
20160330000017646_SVAKOV-R7_snap.fits;3.76205;26466.8;3.43939;0
20160330000117721_SVAKOV-R7_snap.fits;3.33757;26509.3;3.06841;0
20160330000217795_SVAKOV-R7_snap.fits;3.58686;26540;2.97891;0
20160330000320259_SVAKOV-R7_met.fits;3.34766;26499;37.4087;0.512
20160330000327257_SVAKOV-R7_met.fits;3.40143;26490.2;8.98167;0.170667
20160330000317870_SVAKOV-R7_snap.fits;2.80909;26531.2;2.63433;0
20160330000417945_SVAKOV-R7_snap.fits;3.15824;26503.4;3.21992;0
20160330000524505_SVAKOV-R7_met.fits;2.72481;26500.5;11.6182;0.341333
20160330000518019_SVAKOV-R7_snap.fits;2.80729;26497.6;3.70858;0
20160330000649497_SVAKOV-R7_met.fits;3.23389;26496.1;19.0083;0.341333
20160330000618094_SVAKOV-R7_snap.fits;3.47267;26477.1;2.22005;0
20160330000755203_SVAKOV-R7_met.fits;3.18794;26500.5;7.35838;0.341333
20160330000718169_SVAKOV-R7_snap.fits;2.71188;26452.1;2.31;0
20160330000832921_SVAKOV-R7_met.fits;3.05585;26497.6;10.5076;0.341333
20160330000836334_SVAKOV-R7_met.fits;3.38574;26506.3;7.2398;0.341333
20160330000850670_SVAKOV-R7_met.fits;2.59681;26497.6;5.67054;0.341333
20160330000818243_SVAKOV-R7_snap.fits;2.79538;26534.2;3.45699;0
20160330000914051_SVAKOV-R7_met.fits;2.91715;26499;6.94094;0.170667
20160330000918318_SVAKOV-R7_snap.fits;3.14142;26493.2;2.9211;0
20160330001014809_SVAKOV-R7_met.fits;3.11222;26509.3;6.34046;0.170667
20160330001018393_SVAKOV-R7_snap.fits;2.49022;26496.1;2.65187;0
20160330001118468_SVAKOV-R7_snap.fits;2.96397;26534.2;2.14818;0
20160330001214617_SVAKOV-R7_met.fits;3.06897;26497.6;9.31214;0.170667
20160330001246873_SVAKOV-R7_met.fits;2.86303;26496.1;5.90182;0.512
20160330001218542_SVAKOV-R7_snap.fits;2.64943;26497.6;2.63797;0
20160330001318617_SVAKOV-R7_snap.fits;3.15599;26482.9;1.85643;0
20160330001459481_SVAKOV-R7_met.fits;2.91686;26494.6;10.3076;0.512
20160330001504430_SVAKOV-R7_met.fits;2.61353;26484.4;7.41814;0.170667
20160330001418691_SVAKOV-R7_snap.fits;2.87361;26496.1;1.95945;0
20160330001522350_SVAKOV-R7_met.fits;2.9473;26496.1;6.10974;0.341333
20160330001545902_SVAKOV-R7_met.fits;3.41407;26496.1;7.22909;0.170667
20160330001612014_SVAKOV-R7_met.fits;2.81066;26500.5;9.59918;0.170667
20160330001518766_SVAKOV-R7_snap.fits;2.56878;26519.5;2.69514;0
20160330001618841_SVAKOV-R7_snap.fits;3.0387;26468.3;2.77165;0
20160330001745539_SVAKOV-R7_met.fits;2.71636;26491.7;42.8931;0.682667
20160330001718915_SVAKOV-R7_snap.fits;2.54862;26463.9;2.35285;0
20160330001818990_SVAKOV-R7_met.fits;2.86387;26502;7.0584;0.170667
20160330001818990_SVAKOV-R7_snap.fits;2.99573;26545.9;2.38239;0
20160330001919065_SVAKOV-R7_snap.fits;3.18117;26496.1;3.14219;0
20160330002019139_SVAKOV-R7_snap.fits;3.50099;26493.2;3.91769;0
20160330002143790_SVAKOV-R7_met.fits;3.55623;26513.7;7.24726;0.341333
20160330002157785_SVAKOV-R7_met.fits;2.65982;26497.6;16.0114;0.512
20160330002119214_SVAKOV-R7_snap.fits;3.05918;26478.5;3.38607;0
20160330002219289_SVAKOV-R7_snap.fits;2.96489;26528.3;2.30664;0
20160330002319363_SVAKOV-R7_snap.fits;3.21302;26458;2.91971;0
20160330002507737_SVAKOV-R7_met.fits;3.14143;26496.1;24.7095;0.341333
20160330002419438_SVAKOV-R7_snap.fits;3.09767;26478.5;2.27951;0
20160330002526681_SVAKOV-R7_met.fits;3.14162;26482.9;15.9922;0.341333
20160330002536409_SVAKOV-R7_met.fits;2.52019;26497.6;8.57746;0.170667
20160330002519513_SVAKOV-R7_snap.fits;3.46198;26545.9;2.41824;0
20160330002619588_SVAKOV-R7_snap.fits;3.3167;26512.2;2.30223;0
20160330002726148_SVAKOV-R7_met.fits;3.48216;26497.6;7.87632;0.170667
20160330002744238_SVAKOV-R7_met.fits;2.46513;26497.6;5.63735;0.170667
20160330002719662_SVAKOV-R7_snap.fits;3.3311;26463.9;2.63362;0
20160330002819737_SVAKOV-R7_snap.fits;2.88125;26526.9;2.79743;0
20160330002955993_SVAKOV-R7_met.fits;3.12185;26506.3;13.2008;0.341333
20160330003003502_SVAKOV-R7_met.fits;2.89606;26468.3;7.04381;0.170667
20160330002919811_SVAKOV-R7_snap.fits;3.10388;26490.2;2.707;0
20160330003033539_SVAKOV-R7_met.fits;3.49027;26488.8;7.98802;0.341333
20160330003039171_SVAKOV-R7_met.fits;3.69006;26477.1;13.0308;3.24267
20160330003048217_SVAKOV-R7_met.fits;2.87849;26523.9;9.35465;0.341333
20160330003019886_SVAKOV-R7_snap.fits;3.69902;26512.2;14.7728;0
20160330003113817_SVAKOV-R7_met.fits;3.16768;26502;9.6018;1.536
20160330003136515_SVAKOV-R7_met.fits;3.13268;26490.2;8.28731;0.170667
20160330003119961_SVAKOV-R7_snap.fits;3.49546;26521;3.06911;0
20160330003229593_SVAKOV-R7_met.fits;2.97984;26507.8;6.34908;0.170667
20160330003237443_SVAKOV-R7_met.fits;3.45523;26502;14.0128;0.341333
20160330003304921_SVAKOV-R7_met.fits;3.78042;26490.2;30.0418;0.341333
20160330003220035_SVAKOV-R7_snap.fits;3.17316;26521;2.0164;0
20160330003356121_SVAKOV-R7_met.fits;2.74425;26518.1;8.02714;0.170667
20160330003320110_SVAKOV-R7_snap.fits;3.33276;26493.2;2.03369;0
20160330003444761_SVAKOV-R7_met.fits;3.15174;26502;10.1556;0.170667
20160330003502339_SVAKOV-R7_met.fits;2.36388;26502;7.53278;0.341333
20160330003420185_SVAKOV-R7_snap.fits;3.50383;26458;2.15316;0
20160330003553710_SVAKOV-R7_met.fits;2.954;26496.1;10.682;0.170667
20160330003603609_SVAKOV-R7_met.fits;3.16088;26499;15.1027;0.170667
20160330003520259_SVAKOV-R7_snap.fits;3.28418;26541.5;1.81993;0
20160330003613678_SVAKOV-R7_met.fits;2.94568;26504.9;11.0381;0.512
20160330003620334_SVAKOV-R7_snap.fits;3.48463;26496.1;2.17787;0
20160330003718361_SVAKOV-R7_met.fits;3.00333;26502;9.3071;0.512
20160330003739523_SVAKOV-R7_met.fits;3.02326;26518.1;7.13102;0.170667
20160330003750105_SVAKOV-R7_met.fits;3.43743;26488.8;19.5994;0.341333
20160330003807171_SVAKOV-R7_met.fits;3.49969;26509.3;21.9042;0.341333
20160330003720409_SVAKOV-R7_snap.fits;2.84455;26528.3;2.84148;0
20160330003904003_SVAKOV-R7_met.fits;2.95451;26500.5;19.0231;0.341333
20160330003820483_SVAKOV-R7_snap.fits;3.01004;26463.9;2.66416;0
20160330003916803_SVAKOV-R7_met.fits;2.9298;26475.6;14.0201;0.170667
20160330003920558_SVAKOV-R7_snap.fits;3.07995;26523.9;3.42143;0
20160330004020633_SVAKOV-R7_snap.fits;2.97088;26515.1;2.70573;0
20160330004115075_SVAKOV-R7_met.fits;3.2945;26497.6;9.87084;0.170667
20160330004132995_SVAKOV-R7_met.fits;3.69258;26482.9;7.89136;1.87733
20160330004151939_SVAKOV-R7_met.fits;3.64652;26493.2;10.2737;0.170667
20160330004154329_SVAKOV-R7_met.fits;2.7299;26496.1;6.98548;0.170667
20160330004159108_SVAKOV-R7_met.fits;2.74695;26484.4;5.91733;0.170667
20160330004120708_SVAKOV-R7_snap.fits;2.52206;26469.7;2.24921;0
20160330004258841_SVAKOV-R7_met.fits;2.87689;26503.4;5.95733;0.170667
20160330004220782_SVAKOV-R7_snap.fits;3.10219;26465.3;3.10879;0
20160330004320857_SVAKOV-R7_snap.fits;3.30987;26472.7;2.77763;0
20160330004420931_SVAKOV-R7_snap.fits;3.25726;26529.8;2.38;0
20160330004519811_SVAKOV-R7_met.fits;3.32281;26481.4;7.34171;0.341333
20160330004521006_SVAKOV-R7_snap.fits;2.55358;26482.9;3.50376;0
20160330004655385_SVAKOV-R7_met.fits;2.98664;26485.8;6.10396;0.512
20160330004621081_SVAKOV-R7_snap.fits;2.76827;26526.9;2.46936;0
20160330004725763_SVAKOV-R7_met.fits;2.95036;26529.8;5.94761;0.170667
20160330004721155_SVAKOV-R7_snap.fits;2.79543;26469.7;3.30844;0
20160330004833518_SVAKOV-R7_met.fits;3.11181;26506.3;6.97729;0.170667
20160330004821230_SVAKOV-R7_snap.fits;3.14196;26504.9;2.35203;0
20160330004924718_SVAKOV-R7_met.fits;2.85468;26525.4;19.6238;0.170667
20160330004943662_SVAKOV-R7_met.fits;2.99255;26503.4;14.2303;0.512
20160330004954073_SVAKOV-R7_met.fits;3.30088;26526.9;11.0694;0.170667
20160330004921305_SVAKOV-R7_snap.fits;2.4378;26456.5;3.07254;0
20160330005021379_SVAKOV-R7_snap.fits;2.94055;26477.1;2.66439;0
20160330005120430_SVAKOV-R7_met.fits;3.05998;26500.5;31.4558;0.341333
20160330005209241_SVAKOV-R7_met.fits;3.13237;26484.4;13.7115;0.341333
20160330005121454_SVAKOV-R7_snap.fits;3.93477;26529.8;1.93798;0
20160330005221529_SVAKOV-R7_snap.fits;3.09514;26522.5;2.06105;0
20160330005318190_SVAKOV-R7_met.fits;3.04984;26500.5;10.1376;0.170667
20160330005321603_SVAKOV-R7_snap.fits;2.42389;26449.2;2.79008;0
20160330005501102_SVAKOV-R7_met.fits;3.26644;26521;9.09459;0.170667
20160330005505881_SVAKOV-R7_met.fits;3.18902;26500.5;12.9272;0.341333
20160330005512366_SVAKOV-R7_met.fits;2.51822;26507.8;5.73395;0.170667
20160330005421678_SVAKOV-R7_snap.fits;3.30976;26518.1;2.07875;0
20160330005545988_SVAKOV-R7_met.fits;2.36999;26496.1;26.1811;0.682667
20160330005521753_SVAKOV-R7_snap.fits;3.25035;26453.6;2.84282;0
20160330005645721_SVAKOV-R7_met.fits;2.62983;26503.4;5.69156;0.170667
20160330005621828_SVAKOV-R7_snap.fits;2.73302;26452.1;2.61073;0
20160330005721902_SVAKOV-R7_snap.fits;2.94696;26453.6;2.84397;0
20160330005844163_SVAKOV-R7_met.fits;2.52332;26500.5;5.68647;0.170667
20160330005821977_SVAKOV-R7_snap.fits;2.88238;26543;2.63182;0
20160330005922051_SVAKOV-R7_snap.fits;2.97866;26538.6;2.21075;0
