#timestamp,LO_Frequency 
1459296015.1,286047000.4
1459296016.0,286047000.4
1459296035.9,286046998.2
1459296055.8,286046999.7
1459296075.7,286046999.9
1459296095.7,286047000.0
1459296115.6,286047002.1
1459296135.5,286046998.6
1459296155.5,286047000.3
1459296175.4,286047000.2
1459296195.4,286047000.4
1459296215.3,286047000.0
1459296235.2,286046998.1
1459296255.2,286047002.2
1459296275.1,286046998.7
1459296295.1,286047001.1
1459296296.0,286047001.1
1459296315.0,286046998.3
1459296315.9,286046998.3
1459296335.9,286047003.7
1459296355.8,286046999.6
1459296375.7,286046999.0
1459296395.7,286047000.9
1459296415.6,286046997.1
1459296435.5,286047002.3
1459296455.5,286046997.0
1459296475.4,286047001.1
1459296495.3,286046998.3
1459296515.2,286046999.9
1459296535.2,286047002.3
1459296555.1,286046996.6
1459296556.0,286046996.6
1459296575.0,286047005.7
1459296575.9,286047005.7
1459296595.9,286046994.2
1459296615.8,286046998.9
1459296635.7,286047000.5
1459296655.6,286046998.3
1459296675.6,286047000.1
1459296695.5,286046999.9
1459296715.4,286047000.4
1459296735.3,286047001.2
1459296755.3,286046997.3
1459296775.2,286047000.0
1459296795.1,286046998.6
1459296815.0,286047002.8
1459296815.9,286047002.8
1459296835.9,286046995.6
1459296855.8,286047000.7
1459296875.7,286047000.7
1459296895.6,286046999.5
1459296915.6,286046998.4
1459296935.5,286046999.9
1459296955.4,286046999.9
1459296975.3,286047000.8
1459296995.3,286047000.8
1459297015.2,286047000.9
1459297035.1,286046999.0
1459297055.0,286047000.8
1459297056.0,286047000.8
1459297075.9,286046999.3
1459297095.8,286047001.0
1459297115.7,286046998.5
1459297135.7,286046999.7
1459297155.6,286047000.6
1459297175.5,286047001.0
1459297195.4,286046998.5
1459297215.4,286047001.2
1459297235.3,286046996.5
1459297255.2,286047001.9
1459297275.1,286047000.6
1459297295.1,286047000.7
1459297296.0,286047000.7
1459297315.0,286046998.7
1459297315.9,286046998.7
1459297335.8,286047002.4
1459297355.8,286046998.8
1459297375.1,286047001.1
1459297395.1,286046999.3
1459297396.0,286046999.3
1459297415.9,286047000.8
1459297435.8,286046998.5
1459297455.8,286047002.4
1459297475.7,286046998.4
1459297495.6,286047000.3
1459297515.5,286046999.9
1459297535.5,286047000.3
1459297555.4,286047000.4
1459297575.3,286046998.1
1459297595.2,286047002.0
1459297615.2,286047001.2
1459297635.1,286046999.0
1459297636.0,286046999.0
1459297655.0,286047000.8
1459297655.9,286047000.8
1459297675.9,286046998.4
1459297695.8,286047000.0
1459297715.7,286046998.2
1459297735.6,286047002.4
1459297755.6,286046999.1
1459297775.5,286047000.7
1459297795.4,286046998.9
1459297815.3,286046998.9
1459297835.3,286046999.9
1459297855.2,286046998.2
1459297875.1,286046999.8
1459297895.0,286047001.5
1459297896.0,286047001.5
1459297915.0,286046998.5
1459297915.9,286046998.5
1459297935.9,286047001.4
1459297955.8,286046999.7
1459297975.7,286046999.8
1459297995.7,286047000.1
1459298015.6,286047002.7
1459298035.5,286046999.0
1459298055.5,286047000.0
1459298075.4,286047001.0
1459298095.4,286046998.6
1459298115.3,286047000.3
1459298135.2,286046998.7
1459298155.2,286046998.5
1459298175.1,286047000.5
1459298176.0,286047000.5
1459298195.0,286046998.5
1459298195.9,286046998.5
1459298215.9,286047002.9
1459298235.8,286047002.4
1459298255.7,286046998.1
1459298275.6,286047001.8
1459298295.6,286047002.7
1459298315.5,286046997.0
1459298335.4,286046998.3
1459298355.3,286047001.9
1459298375.3,286047000.1
1459298395.2,286047000.2
1459298415.1,286047002.8
1459298435.0,286046997.0
1459298436.0,286046997.0
1459298455.9,286047004.4
1459298475.8,286046999.6
1459298495.7,286047000.8
1459298515.7,286046996.7
1459298535.6,286046999.8
1459298555.5,286047002.5
1459298575.4,286047000.1
1459298595.4,286047000.8
1459298615.3,286046998.5
1459298635.2,286047001.9
1459298655.1,286047002.5
1459298675.1,286046998.3
1459298676.0,286046998.3
1459298695.9,286047000.0
1459298715.8,286046998.1
1459298735.7,286047002.0
1459298755.7,286047000.6
1459298775.6,286046998.5
1459298795.5,286047004.0
1459298815.4,286046997.1
1459298835.4,286047000.0
1459298855.3,286047001.1
1459298875.2,286046998.5
1459298895.1,286047002.8
1459298915.1,286046999.5
1459298916.0,286046999.5
1459298935.0,286047000.5
1459298935.9,286047000.5
1459298955.9,286046999.0
1459298975.8,286046998.3
1459298995.7,286047004.0
1459299015.6,286047001.1
1459299035.6,286046996.8
1459299055.5,286047000.1
1459299075.4,286046999.0
1459299095.3,286047002.6
1459299115.3,286046998.2
1459299135.2,286047001.3
1459299155.1,286047000.9
1459299175.0,286047001.2
1459299175.9,286047001.2
1459299195.9,286046993.3
1459299215.8,286047002.2
1459299235.7,286047001.1
1459299255.6,286047000.4
1459299275.6,286047000.2
1459299295.5,286047002.3
1459299315.4,286046998.3
1459299335.3,286047003.8
1459299355.3,286046995.8
1459299375.2,286047000.8
1459299395.1,286046998.9
1459299415.1,286046999.2
1459299416.0,286046999.2
1459299435.9,286047001.0
1459299455.8,286047001.1
1459299475.8,286046998.3
1459299495.7,286047000.9
1459299515.6,286046999.5
1459299535.5,286047000.3
1459299555.5,286046998.5
1459299575.4,286047001.6
1459299595.3,286047000.7
