#timestamp,LO_Frequency 
1459350015.6,286046998.3
1459350035.6,286047001.0
1459350055.5,286046999.0
1459350075.4,286047000.5
1459350095.3,286046998.5
1459350115.3,286046999.7
1459350135.2,286047002.4
1459350155.1,286046998.1
1459350175.1,286046999.7
1459350176.0,286046999.7
1459350195.0,286047001.9
1459350196.0,286047001.9
1459350215.9,286046996.6
1459350235.8,286047002.1
1459350255.7,286047000.8
1459350275.7,286046999.6
1459350295.6,286046999.3
1459350315.5,286046998.1
1459350335.5,286046999.7
1459350355.4,286047002.6
1459350375.3,286046998.2
1459350395.2,286047002.3
1459350415.2,286046998.7
1459350435.1,286047000.2
1459350436.0,286047000.2
1459350455.0,286047000.9
1459350455.9,286047000.9
1459350475.9,286046998.3
1459350495.8,286047000.3
1459350515.7,286047001.1
1459350535.6,286046998.8
1459350555.6,286047001.1
1459350575.5,286046999.3
1459350595.4,286046999.0
1459350615.3,286046998.7
1459350635.3,286047000.8
1459350655.2,286046998.1
1459350675.1,286047000.5
1459350695.0,286047000.0
1459350696.0,286047000.0
1459350715.9,286046999.8
1459350735.8,286046999.8
1459350755.7,286047001.5
1459350775.7,286047002.5
1459350795.6,286046999.0
1459350815.5,286046998.1
1459350835.4,286047002.3
1459350855.4,286047000.6
1459350875.3,286046999.0
1459350895.2,286046999.0
1459350915.1,286047000.8
1459350935.1,286046998.8
1459350936.0,286046998.8
1459350955.9,286047000.1
1459350975.8,286047000.5
1459350995.7,286047000.7
1459351015.7,286046998.3
1459351035.6,286047000.4
1459351055.5,286047000.0
1459351075.4,286047000.3
1459351095.4,286047000.1
1459351115.3,286047001.2
1459351135.2,286046998.7
1459351155.1,286047000.8
1459351175.1,286046998.7
1459351176.0,286046998.7
1459351195.0,286047001.8
1459351195.9,286047001.8
1459351215.9,286046996.6
1459351235.8,286046999.7
1459351255.7,286046999.7
1459351275.6,286047002.1
1459351295.6,286047001.2
1459351315.5,286046996.7
1459351335.4,286046999.7
1459351355.3,286046999.7
1459351375.3,286047002.0
1459351395.2,286047001.0
1459351415.1,286046998.3
1459351435.0,286047001.2
1459351435.9,286047001.2
1459351455.9,286046997.1
1459351475.8,286047002.7
1459351495.7,286046997.4
1459351515.6,286046998.6
1459351535.6,286047000.0
1459351555.5,286046999.9
1459351575.4,286047002.8
1459351595.3,286046997.0
1459351615.3,286047000.2
1459351635.2,286046998.6
1459351655.1,286046999.8
1459351675.0,286047002.2
1459351676.0,286047002.2
1459351695.9,286046996.7
1459351715.8,286047001.2
1459351735.7,286046999.1
1459351755.7,286046998.5
1459351775.6,286047002.6
1459351795.5,286047000.5
1459351815.5,286046998.7
1459351835.4,286047000.9
1459351855.3,286046998.4
1459351875.2,286046999.7
1459351895.2,286046999.9
1459351915.1,286047002.4
1459351916.0,286047002.4
1459351935.0,286046997.6
1459351935.9,286046997.6
1459351955.9,286047001.9
1459351975.8,286046998.6
1459351995.7,286047000.3
1459352015.7,286047000.7
1459352035.6,286046998.4
1459352055.5,286047001.2
1459352075.5,286046998.2
1459352095.4,286047000.3
1459352115.3,286047002.7
1459352135.3,286046998.1
1459352155.2,286047002.5
1459352175.1,286046999.0
1459352195.1,286047000.6
1459352196.0,286047000.6
1459352215.9,286046998.2
1459352235.8,286047002.4
1459352255.7,286046999.4
1459352275.7,286046999.4
1459352295.6,286047000.3
1459352315.5,286047000.6
1459352335.4,286046998.8
1459352355.4,286046999.9
1459352375.3,286047000.9
1459352395.2,286046998.7
1459352415.1,286047000.7
1459352435.1,286046998.4
1459352436.0,286046998.4
1459352455.9,286047001.9
1459352475.8,286047000.5
1459352495.8,286047000.1
1459352515.7,286046998.2
1459352535.6,286047002.3
1459352555.5,286047001.2
1459352575.5,286046998.9
1459352595.4,286047000.6
1459352615.3,286047000.5
1459352635.2,286047001.1
1459352655.2,286046999.0
1459352675.1,286047000.1
1459352676.0,286047000.1
1459352695.0,286047001.0
1459352695.9,286047001.0
1459352715.9,286046996.8
1459352735.8,286047000.6
1459352755.7,286046999.2
1459352775.6,286047001.0
1459352795.6,286046996.9
1459352815.5,286047002.8
1459352835.4,286046999.0
1459352855.3,286046999.6
1459352875.3,286046998.9
1459352895.2,286047000.5
1459352915.1,286046999.5
1459352935.0,286047002.8
1459352935.9,286047002.8
1459352955.9,286046997.7
1459352975.8,286046998.8
1459352995.7,286047000.4
1459353015.6,286047001.6
1459353035.6,286047000.5
1459353055.5,286047001.1
1459353075.4,286046999.4
1459353095.3,286046998.4
1459353115.3,286047000.4
1459353135.2,286047000.5
1459353155.1,286046998.5
1459353175.0,286047002.5
1459353176.0,286047002.5
1459353195.9,286046997.9
1459353215.8,286046998.7
1459353235.7,286046999.8
1459353255.7,286047000.2
1459353275.6,286046999.9
1459353295.5,286047000.9
1459353315.4,286046998.4
1459353335.4,286047000.5
1459353355.3,286047000.8
1459353375.2,286046999.7
1459353395.1,286047002.6
1459353415.1,286046998.8
1459353416.0,286046998.8
1459353435.9,286047000.0
1459353455.8,286047002.7
1459353475.8,286046999.1
1459353495.7,286046999.3
1459353515.6,286046998.4
1459353535.5,286047002.4
1459353555.5,286046999.6
1459353575.4,286046998.2
1459353595.3,286047000.6
