#timestamp,LO_Frequency 
1459357215.9,286046998.9
1459357235.8,286047000.5
1459357255.7,286047000.7
1459357275.7,286046998.1
1459357295.6,286047002.0
1459357315.5,286046999.7
1459357335.4,286046999.7
1459357355.4,286047000.4
1459357375.3,286047000.2
1459357395.2,286046998.4
1459357415.1,286047002.8
1459357435.1,286046999.4
1459357436.0,286046999.4
1459357455.0,286047002.3
1459357455.9,286047002.3
1459357475.8,286046995.1
1459357495.8,286047001.9
1459357515.7,286046999.3
1459357535.6,286047000.4
1459357555.6,286047000.3
1459357575.5,286046999.0
1459357595.4,286046999.0
1459357615.4,286047000.2
1459357635.3,286046999.7
1459357655.2,286047002.5
1459357675.1,286046999.0
1459357695.1,286046998.6
1459357696.0,286046998.6
1459357715.9,286047004.0
1459357735.8,286046998.7
1459357755.8,286047000.8
1459357775.7,286046999.3
1459357795.6,286046998.6
1459357815.5,286047000.4
1459357835.5,286046998.3
1459357855.4,286046999.9
1459357875.3,286047001.0
1459357895.2,286047001.1
1459357915.2,286046999.3
1459357935.1,286046998.2
1459357936.0,286046998.2
1459357955.0,286047003.3
1459357955.9,286047003.3
1459357975.9,286046997.2
1459357995.8,286047000.7
1459358015.7,286047000.7
1459358035.6,286046998.6
1459358055.6,286047002.7
1459358075.5,286046998.1
1459358095.4,286047002.4
1459358115.3,286046998.9
1459358135.3,286046998.6
1459358155.2,286047002.8
1459358175.1,286046997.1
1459358195.0,286046999.7
1459358195.9,286046999.7
1459358215.9,286047002.7
1459358235.8,286046998.5
1459358255.7,286046998.2
1459358275.6,286047002.3
1459358295.6,286047001.2
1459358315.5,286046997.0
1459358335.4,286047002.6
1459358355.3,286046999.3
1459358375.3,286047001.2
1459358395.2,286046999.3
1459358415.1,286047001.0
1459358435.0,286046999.3
1459358436.0,286046999.3
1459358455.9,286046998.2
1459358475.8,286047002.6
1459358495.7,286046998.6
1459358515.7,286046998.3
1459358535.6,286047002.4
1459358555.5,286046999.6
1459358575.4,286046999.3
1459358595.4,286047000.7
1459358615.3,286046999.2
1459358635.2,286046998.8
1459358655.1,286046998.6
1459358675.1,286047000.0
1459358676.0,286047000.0
1459358695.9,286047000.1
1459358715.8,286047000.6
1459358735.7,286047001.0
1459358755.7,286046998.4
1459358775.6,286046998.5
1459358795.5,286047002.8
1459358815.4,286046998.8
1459358835.4,286047000.5
1459358855.3,286047001.2
1459358875.2,286046996.5
1459358895.1,286047002.3
1459358915.1,286046998.2
1459358916.0,286046998.2
1459358935.0,286047001.9
1459358935.9,286047001.9
1459358955.8,286047000.8
1459358975.8,286046999.0
1459358995.7,286047001.0
1459359015.6,286046999.4
1459359035.5,286046998.9
1459359055.5,286047000.4
1459359075.4,286047000.4
1459359095.3,286047001.0
1459359115.3,286046999.0
1459359135.2,286047000.4
1459359155.1,286046998.9
1459359175.1,286047000.7
1459359176.0,286047000.7
1459359195.9,286046998.9
1459359215.8,286046998.5
1459359235.8,286047002.7
1459359255.7,286046998.7
1459359275.6,286047000.1
1459359295.6,286047002.7
1459359315.5,286046999.1
1459359335.5,286046999.2
1459359355.4,286047000.5
1459359375.3,286046998.3
1459359395.2,286047001.2
1459359415.2,286046999.4
1459359435.1,286046997.0
1459359455.0,286047000.0
1459359456.0,286047000.0
1459359475.9,286047000.5
1459359495.8,286047001.0
1459359515.7,286046998.2
1459359535.7,286047000.0
1459359555.6,286047000.0
1459359575.5,286047000.3
1459359595.4,286046998.1
1459359615.4,286047000.2
1459359635.3,286047000.6
1459359655.2,286046999.8
1459359675.1,286047002.3
1459359695.1,286047000.9
1459359696.0,286047000.9
1459359715.9,286046997.8
1459359735.8,286046998.9
1459359755.8,286047002.0
1459359775.7,286046999.7
1459359795.6,286047000.2
1459359815.5,286047001.2
1459359835.5,286046999.3
1459359855.4,286046999.1
1459359875.3,286047000.9
1459359895.2,286047000.6
1459359915.2,286046999.5
1459359935.1,286046999.0
1459359955.0,286047000.6
1459359955.9,286047000.6
1459359975.9,286046999.1
1459359995.8,286047000.4
1459360015.7,286047000.4
1459360035.6,286047000.8
1459360055.6,286046998.7
1459360075.5,286047000.3
1459360095.4,286046999.9
1459360115.3,286047002.2
1459360135.3,286046998.5
1459360155.2,286046998.2
1459360175.1,286047000.3
1459360195.0,286047000.3
1459360195.9,286047000.3
1459360215.9,286047003.9
1459360235.8,286046998.7
1459360255.7,286047000.7
1459360275.7,286047001.1
1459360295.6,286046998.6
1459360315.5,286046998.1
1459360335.4,286047002.0
1459360355.4,286046999.3
1459360375.3,286046998.6
1459360395.2,286046998.1
1459360415.1,286047003.7
1459360435.1,286047000.3
1459360436.0,286047000.3
1459360455.9,286047000.3
1459360475.8,286046998.5
1459360495.7,286046999.9
1459360515.7,286047000.5
1459360535.6,286046999.8
1459360555.5,286047002.0
1459360575.4,286046998.6
1459360595.4,286047000.6
1459360615.3,286047000.4
1459360635.2,286047000.7
1459360655.1,286046999.4
1459360675.1,286046999.4
1459360676.0,286046999.4
1459360695.9,286047001.0
1459360715.8,286046998.1
1459360735.8,286047002.6
1459360755.7,286046999.3
1459360775.6,286047001.2
1459360795.5,286046996.5
