#timestamp,LO_Frequency 
1459371615.8,286047002.7
1459371635.7,286047001.0
1459371655.7,286046998.5
1459371675.6,286046999.4
1459371695.5,286046999.0
1459371715.4,286047002.0
1459371735.4,286047000.6
1459371755.3,286046999.6
1459371775.2,286046999.3
1459371795.2,286047000.8
1459371815.1,286046999.3
1459371835.0,286047002.4
1459371836.0,286047002.4
1459371855.9,286046995.6
1459371875.8,286047001.1
1459371895.7,286046998.5
1459371915.7,286047001.7
1459371935.6,286047000.0
1459371955.5,286046999.1
1459371975.4,286046998.5
1459371995.4,286047000.0
1459372015.3,286047002.2
1459372035.2,286046999.4
1459372055.1,286046996.6
1459372075.1,286047002.5
1459372076.0,286047002.5
1459372095.9,286046999.1
1459372115.8,286046998.1
1459372135.7,286047001.3
1459372155.7,286047001.5
1459372175.6,286047001.0
1459372195.5,286046999.2
1459372215.4,286046997.0
1459372235.4,286047000.1
1459372255.3,286047000.4
1459372275.2,286047001.0
1459372295.1,286046998.8
1459372315.1,286047001.0
1459372316.0,286047001.0
1459372335.0,286046997.0
1459372335.9,286046997.0
1459372355.9,286047004.7
1459372375.8,286047000.7
1459372395.7,286046998.9
1459372415.6,286047001.7
1459372435.6,286047000.4
1459372455.5,286046998.5
1459372475.4,286047002.7
1459372495.3,286046999.4
1459372515.3,286046999.5
1459372535.2,286047001.2
1459372555.1,286046997.0
1459372575.0,286047000.9
1459372575.9,286047000.9
1459372595.9,286046999.2
1459372615.8,286046997.6
1459372635.7,286046998.9
1459372655.6,286047000.2
1459372675.6,286047000.9
1459372695.5,286047000.8
1459372715.4,286046998.3
1459372735.3,286047001.7
1459372755.3,286047000.5
1459372775.2,286047000.8
1459372795.1,286046999.6
1459372815.1,286047000.0
1459372816.0,286047000.0
1459372835.9,286046999.9
1459372855.8,286046998.9
1459372875.7,286046998.4
1459372895.7,286047001.0
1459372915.6,286046998.2
1459372935.5,286047000.2
1459372955.4,286047002.5
1459372975.4,286046999.0
1459372995.3,286046998.5
1459373015.2,286047000.4
1459373035.1,286046999.7
1459373055.1,286047000.4
1459373056.0,286047000.4
1459373075.0,286046999.8
1459373075.9,286046999.8
1459373095.8,286047002.3
1459373115.8,286046998.8
1459373135.7,286047001.0
1459373155.6,286046998.4
1459373175.5,286047002.4
1459373195.5,286046996.9
1459373215.4,286047002.7
1459373235.3,286046998.8
1459373255.2,286047001.0
1459373275.2,286046998.6
1459373295.1,286047001.2
1459373315.0,286046998.8
1459373315.9,286046998.8
1459373335.9,286047002.0
1459373355.8,286046998.9
1459373375.7,286047000.3
1459373395.6,286047000.5
1459373415.6,286047001.1
1459373435.5,286046999.3
1459373455.4,286046998.6
1459373475.3,286046999.7
1459373495.3,286047001.9
1459373515.2,286047000.5
1459373535.1,286046998.3
1459373555.0,286047000.3
1459373556.0,286047000.3
1459373575.9,286047000.6
1459373595.8,286046998.8
1459373615.8,286046998.6
1459373635.7,286047002.1
1459373655.6,286046998.5
1459373675.6,286047001.0
1459373695.5,286046998.3
1459373715.4,286047000.2
1459373735.4,286047002.8
1459373755.3,286046999.4
1459373775.2,286046998.7
1459373795.2,286047001.1
1459373815.1,286046999.6
1459373816.0,286046999.6
1459373835.0,286046996.5
1459373835.9,286046996.5
1459373855.9,286047005.7
1459373875.8,286046999.4
1459373895.7,286046998.8
1459373915.6,286047000.8
1459373935.6,286047001.2
1459373955.5,286046999.4
1459373975.4,286047001.2
1459373995.3,286046999.6
1459374015.3,286046999.4
1459374035.2,286046998.3
1459374055.1,286047000.0
1459374075.0,286047002.3
1459374076.0,286047002.3
1459374095.9,286046998.0
1459374115.8,286046998.4
1459374135.7,286047001.0
1459374155.7,286046998.9
1459374175.6,286047001.0
1459374195.5,286046999.0
1459374215.4,286046998.4
1459374235.4,286047000.5
1459374255.3,286046998.3
1459374275.2,286047000.1
1459374295.1,286047000.0
1459374315.1,286047002.6
1459374316.0,286047002.6
1459374335.9,286046995.1
1459374355.8,286047002.8
1459374375.8,286046997.1
1459374395.7,286047000.6
1459374415.6,286046999.4
1459374435.5,286046998.9
1459374455.5,286047002.3
1459374475.4,286047000.9
1459374495.3,286046999.1
1459374515.2,286046998.6
1459374535.2,286047001.1
1459374555.1,286046999.0
1459374556.0,286046999.0
1459374575.0,286047001.9
1459374575.9,286047001.9
1459374595.9,286046997.0
1459374615.8,286047002.1
1459374635.7,286046998.4
1459374655.6,286047000.6
1459374675.6,286047000.6
1459374695.5,286047000.8
1459374715.4,286046999.3
1459374735.3,286047000.7
1459374755.3,286046999.4
1459374775.2,286047001.1
1459374795.1,286046998.6
1459374815.0,286046998.4
1459374815.9,286046998.4
1459374835.9,286047004.1
1459374855.8,286046999.2
1459374875.7,286047000.6
1459374895.6,286046998.2
1459374915.6,286047002.6
1459374935.5,286047001.0
1459374955.4,286046998.3
1459374975.4,286047000.2
1459374995.3,286047000.3
1459375015.2,286047002.4
1459375035.1,286047001.2
1459375055.1,286046999.0
1459375056.0,286046999.0
1459375075.9,286047001.0
1459375095.8,286046998.7
1459375115.7,286046998.2
1459375135.7,286047001.6
1459375155.6,286047000.9
1459375175.5,286047000.6
1459375195.5,286047000.2
