#timestamp,LO_Frequency 
1459306815.0,286046999.6
1459306815.9,286046999.6
1459306835.9,286046996.9
1459306855.8,286047000.9
1459306875.7,286047000.6
1459306895.6,286047000.8
1459306915.6,286047000.5
1459306935.5,286046998.8
1459306955.4,286047000.8
1459306975.4,286046999.2
1459306995.3,286047001.1
1459307015.3,286046998.1
1459307035.2,286047002.6
1459307055.1,286046997.4
1459307075.1,286046999.9
1459307076.0,286046999.9
1459307095.9,286047002.3
1459307115.8,286046998.3
1459307135.8,286047001.0
1459307155.7,286046998.8
1459307175.6,286047002.7
1459307195.6,286046996.8
1459307215.5,286047001.0
1459307235.4,286046999.1
1459307255.4,286047002.4
1459307275.3,286046999.4
1459307295.2,286047001.2
1459307315.1,286046998.7
1459307335.1,286046998.4
1459307336.0,286046998.4
1459307355.9,286047004.1
1459307375.8,286046998.2
1459307395.7,286046999.7
1459307415.7,286047001.4
1459307435.6,286047000.2
1459307455.5,286047000.3
1459307475.4,286047002.8
1459307495.4,286046999.6
1459307515.3,286046997.5
1459307535.2,286046999.6
1459307555.1,286047000.5
1459307575.1,286046998.3
1459307576.0,286046998.3
1459307595.0,286047003.6
1459307595.9,286047003.6
1459307615.8,286046996.7
1459307635.8,286047000.0
1459307655.7,286047000.8
1459307675.6,286046998.9
1459307695.5,286047002.4
1459307715.5,286046996.7
1459307735.4,286047002.5
1459307755.3,286047000.9
1459307775.3,286046997.8
1459307795.2,286047002.7
1459307815.1,286047001.2
1459307835.0,286046999.4
1459307835.9,286046999.4
1459307855.9,286046999.6
1459307875.8,286046998.0
1459307895.7,286047000.5
1459307915.6,286046998.8
1459307935.6,286046998.5
1459307955.5,286047001.6
1459307975.4,286047002.2
1459307995.3,286046999.0
1459308015.3,286047000.1
1459308035.2,286046999.0
1459308055.1,286047001.2
1459308075.0,286046998.4
1459308076.0,286046998.4
1459308095.9,286047003.6
1459308115.8,286047001.1
1459308135.7,286046998.3
1459308155.7,286047000.3
1459308175.6,286047001.0
1459308195.5,286046998.4
1459308215.4,286047001.0
1459308235.4,286046998.1
1459308255.3,286047000.1
1459308275.2,286047000.6
1459308295.1,286046998.4
1459308315.1,286047002.2
1459308316.0,286047002.2
1459308335.0,286046999.2
1459308335.9,286046999.2
1459308355.8,286047001.0
1459308375.8,286046999.9
1459308395.7,286047001.0
1459308415.6,286046996.6
1459308435.5,286047001.0
1459308455.5,286047000.6
1459308475.4,286046999.9
1459308495.3,286047000.1
1459308515.2,286047000.3
1459308535.2,286047002.7
1459308555.1,286046999.0
1459308575.0,286046998.4
1459308575.9,286046998.4
1459308595.9,286047001.5
1459308615.8,286047002.7
1459308635.7,286046997.4
1459308655.6,286047000.8
1459308675.6,286046998.8
1459308695.5,286047000.8
1459308715.4,286046999.4
1459308735.4,286046998.3
1459308755.3,286047000.2
1459308775.2,286047002.8
1459308795.1,286046998.3
1459308815.1,286047002.7
1459308816.0,286047002.7
1459308835.0,286046997.1
1459308836.0,286046997.1
1459308855.9,286046999.7
1459308875.8,286047001.8
1459308895.8,286047001.1
1459308915.7,286046999.4
1459308935.6,286046998.1
1459308955.6,286047001.7
1459308975.5,286047000.6
1459308995.5,286046998.3
1459309015.4,286047000.3
1459309035.3,286047000.4
1459309055.3,286047001.9
1459309075.2,286047002.8
1459309095.1,286046995.8
1459309115.0,286046998.4
1459309115.9,286046998.4
1459309135.9,286047002.3
1459309155.8,286047000.5
1459309175.7,286047000.9
1459309195.6,286046998.2
1459309215.6,286047002.4
1459309235.5,286047000.3
1459309255.4,286046998.3
1459309275.3,286047002.7
1459309295.3,286046999.5
1459309315.2,286046996.6
1459309335.1,286047000.6
1459309355.0,286047000.9
1459309356.0,286047000.9
1459309375.9,286046998.1
1459309395.8,286047002.2
1459309415.7,286046998.1
1459309435.7,286046999.8
1459309455.6,286047002.0
1459309475.5,286047000.3
1459309495.4,286047000.0
1459309515.4,286047000.0
1459309535.3,286047001.6
1459309555.2,286047001.1
1459309575.1,286047001.2
1459309595.1,286046995.3
1459309596.0,286046995.3
1459309615.9,286047003.1
1459309635.8,286047002.5
1459309655.8,286047001.1
1459309675.7,286046996.9
1459309695.6,286047002.7
1459309715.5,286046998.1
1459309735.5,286047000.5
1459309755.4,286046998.7
1459309775.3,286047000.8
1459309795.2,286047002.3
1459309815.2,286046999.2
1459309835.1,286046996.8
1459309836.0,286046996.8
1459309855.0,286047005.8
1459309855.9,286047005.8
1459309875.9,286046991.7
1459309895.8,286047004.4
1459309915.7,286046998.9
1459309935.6,286046999.0
1459309955.6,286047001.2
1459309975.5,286046998.9
1459309995.4,286046998.3
1459310015.3,286047004.3
1459310035.3,286046997.3
1459310055.2,286047002.5
1459310075.1,286047000.4
1459310095.0,286046996.6
1459310095.9,286046996.6
1459310115.9,286047005.1
1459310135.8,286047001.0
1459310155.7,286046998.7
1459310175.6,286046999.2
1459310195.6,286046998.6
1459310215.5,286047000.3
1459310235.4,286046999.9
1459310255.3,286047000.7
1459310275.3,286047000.3
1459310295.2,286047002.4
1459310315.1,286046998.3
1459310335.0,286047005.9
1459310336.0,286047005.9
1459310355.9,286046992.7
1459310375.8,286046996.6
1459310395.7,286046998.5
