#timestamp,LO_Frequency 
1459321215.0,286046996.8
1459321215.9,286046996.8
1459321235.8,286047003.8
1459321255.8,286046999.6
1459321275.7,286046997.8
1459321295.6,286046996.6
1459321315.6,286047000.2
1459321335.5,286047000.2
1459321355.1,286046999.8
1459321375.1,286047002.4
1459321376.0,286047002.4
1459321395.9,286046998.8
1459321415.8,286047000.4
1459321435.8,286046998.4
1459321455.7,286047000.8
1459321475.6,286046997.1
1459321495.6,286046999.8
1459321515.5,286046999.7
1459321535.4,286047002.3
1459321555.4,286046999.3
1459321575.3,286046998.2
1459321595.2,286047001.5
1459321615.2,286047002.4
1459321635.1,286046998.7
1459321655.0,286047001.3
1459321655.9,286047001.3
1459321675.9,286047001.2
1459321695.8,286046996.5
1459321715.8,286047000.0
1459321735.7,286047001.4
1459321755.6,286047000.2
1459321775.6,286047000.2
1459321795.5,286046998.1
1459321815.4,286047001.0
1459321835.3,286046998.9
1459321855.3,286047002.8
1459321875.2,286046999.2
1459321895.1,286046999.3
1459321915.0,286047000.7
1459321915.9,286047000.7
1459321935.9,286047000.8
1459321955.8,286046999.6
1459321975.7,286047001.1
1459321995.6,286046996.9
1459322015.6,286047000.8
1459322035.5,286046999.4
1459322055.4,286046999.7
1459322075.3,286047002.2
1459322095.3,286046998.3
1459322115.2,286046999.7
1459322135.1,286046999.7
1459322155.0,286047001.0
1459322156.0,286047001.0
1459322175.9,286047001.2
1459322195.8,286046998.7
1459322215.7,286047001.0
1459322235.7,286046998.9
1459322255.6,286047000.9
1459322275.5,286047002.6
1459322295.4,286046998.3
1459322315.4,286046998.9
1459322335.3,286046998.6
1459322355.2,286046999.8
1459322375.1,286046999.7
1459322395.1,286047002.1
1459322396.0,286047002.1
1459322415.9,286046998.4
1459322435.8,286047000.6
1459322455.8,286047000.3
1459322475.7,286047000.7
1459322495.6,286046996.6
1459322515.5,286047000.4
1459322535.5,286047002.7
1459322555.4,286046998.1
1459322575.3,286047000.2
1459322595.2,286047002.6
1459322615.2,286047001.0
1459322635.1,286046999.2
1459322636.0,286046999.2
1459322655.0,286046998.8
1459322655.9,286046998.8
1459322675.9,286047001.7
1459322695.8,286047000.2
1459322715.7,286047000.9
1459322735.6,286047002.8
1459322755.6,286046996.7
1459322775.5,286047002.8
1459322795.4,286046998.6
1459322815.3,286046998.2
1459322835.8,286047001.0
1459322855.7,286047000.3
1459322875.7,286046998.4
1459322895.6,286047000.5
1459322915.5,286046998.3
1459322935.4,286047002.6
1459322955.4,286046999.4
1459322975.3,286047001.0
1459322995.2,286047002.6
1459323015.1,286046997.2
1459323035.1,286047000.4
1459323036.0,286047000.4
1459323055.9,286046998.9
1459323075.8,286047000.4
1459323095.8,286046998.2
1459323115.7,286047001.7
1459323135.6,286047001.1
1459323155.5,286046998.2
1459323175.5,286047000.7
1459323195.4,286047000.5
1459323215.3,286046998.1
1459323235.3,286047000.0
1459323255.2,286047001.3
1459323275.2,286047000.1
1459323295.1,286047000.1
1459323315.0,286047000.2
1459323315.9,286047000.2
1459323335.9,286046998.1
1459323355.8,286047002.2
1459323375.8,286046998.1
1459323395.7,286047001.8
1459323415.6,286047002.5
1459323435.6,286046999.1
1459323455.5,286046999.1
1459323475.4,286047001.2
1459323495.4,286046999.0
1459323515.3,286046998.1
1459323535.2,286046999.7
1459323555.1,286047003.9
1459323575.1,286047000.3
1459323576.0,286047000.3
1459323595.0,286047000.4
1459323595.9,286047000.4
1459323615.8,286046997.8
1459323635.8,286046999.3
1459323655.7,286046998.7
1459323675.6,286047000.9
1459323695.5,286046997.0
1459323715.5,286047002.7
1459323735.4,286046999.1
1459323755.3,286047000.4
1459323775.2,286047000.5
1459323795.2,286047000.5
1459323815.1,286047000.3
1459323835.0,286046998.4
1459323835.9,286046998.4
1459323855.9,286047002.4
1459323875.8,286046998.4
1459323895.7,286047002.8
1459323915.6,286047001.1
1459323935.6,286046997.1
1459323955.5,286047000.3
1459323975.4,286047000.0
1459323995.3,286047000.4
1459324015.3,286047000.7
1459324035.2,286046999.3
1459324055.1,286046998.2
1459324075.0,286047001.6
1459324076.0,286047001.6
1459324095.9,286046999.6
1459324115.8,286047001.1
1459324135.7,286046996.6
1459324155.7,286046999.9
1459324175.6,286047002.2
1459324195.5,286047000.7
1459324215.4,286046999.5
1459324235.4,286046998.4
1459324255.3,286047002.4
1459324275.2,286047000.8
1459324295.1,286047001.2
1459324315.1,286047001.0
1459324316.0,286047001.0
1459324335.9,286046997.9
1459324355.8,286046996.8
1459324375.7,286047000.3
1459324395.7,286047000.2
1459324415.6,286047000.4
1459324435.5,286047001.1
1459324455.4,286047000.3
1459324475.4,286046998.5
1459324495.3,286047001.2
1459324515.2,286047000.7
1459324535.1,286046999.2
1459324555.1,286046998.3
1459324556.0,286046998.3
1459324575.0,286047004.0
1459324575.9,286047004.0
1459324595.9,286046993.7
1459324615.8,286047000.8
1459324635.7,286046998.7
1459324655.6,286047000.7
1459324675.6,286047000.0
1459324695.5,286047002.6
1459324715.4,286046998.3
1459324735.3,286046998.4
1459324755.3,286047000.7
1459324775.2,286047002.8
1459324795.1,286046999.5
