# file name; noise; peak f.; mag.; duration
20160330160029251_SVAKOV-R7_snap.fits;4.82476;26532.7;3.57773;0
20160330160139566_SVAKOV-R7_met.fits;3.44585;26526.9;11.9653;0.512
20160330160129326_SVAKOV-R7_snap.fits;3.48209;26452.1;2.81913;0
20160330160317358_SVAKOV-R7_met.fits;3.27381;26519.5;14.8449;0.170667
20160330160229401_SVAKOV-R7_snap.fits;2.96972;26545.9;2.78373;0
20160330160329475_SVAKOV-R7_snap.fits;3.25698;26528.3;2.15191;0
20160330160429550_SVAKOV-R7_snap.fits;2.60841;26516.6;2.08414;0
20160330160536110_SVAKOV-R7_met.fits;2.82218;26515.1;7.82756;0.341333
20160330160529625_SVAKOV-R7_snap.fits;2.90561;26497.6;2.34491;0
20160330160702297_SVAKOV-R7_met.fits;2.7655;26506.3;5.7762;0.170667
20160330160629699_SVAKOV-R7_snap.fits;2.99492;26499;2.35708;0
20160330160729774_SVAKOV-R7_snap.fits;12.7319;26507.8;9.34803;0
20160330160840601_SVAKOV-R7_met.fits;7.08685;26540;14.2795;0.170667
20160330160829849_SVAKOV-R7_snap.fits;39.4805;26519.5;34.1393;0
20160330160929923_SVAKOV-R7_snap.fits;2.56802;26474.1;3.0809;0
20160330161029998_SVAKOV-R7_snap.fits;4.88403;26513.7;4.58854;0
20160330161203353_SVAKOV-R7_met.fits;2.57873;26494.6;5.68401;0.170667
20160330161130073_SVAKOV-R7_snap.fits;12.3228;26525.4;12.4041;0
20160330161230148_SVAKOV-R7_snap.fits;50.8065;26482.9;39.1018;0
20160330161330222_SVAKOV-R7_snap.fits;48.1435;26521;39.7254;0
20160330161430297_SVAKOV-R7_snap.fits;40.0732;26544.4;46.1008;0
20160330161530371_SVAKOV-R7_snap.fits;47.6367;26481.4;45.0001;0
20160330161630446_SVAKOV-R7_snap.fits;22.4362;26453.6;18.3409;0
20160330161730521_SVAKOV-R7_snap.fits;24.1434;26497.6;20.438;0
20160330161830595_SVAKOV-R7_snap.fits;23.5133;26468.3;20.0809;0
20160330161930670_SVAKOV-R7_snap.fits;40.6764;26472.7;38.1121;0
20160330162030745_SVAKOV-R7_snap.fits;40.8384;26512.2;37.9314;0
20160330162130819_SVAKOV-R7_snap.fits;17.954;26521;15.6571;0
20160330162313049_SVAKOV-R7_met.fits;12.7797;26526.9;25.7539;0.170667
20160330162230894_SVAKOV-R7_snap.fits;2.68412;26538.6;2.41126;0
20160330162330969_SVAKOV-R7_snap.fits;2.92162;26507.8;1.77639;0
20160330162434628_SVAKOV-R7_met.fits;2.13001;26518.1;6.92742;0.170667
20160330162431043_SVAKOV-R7_snap.fits;2.92942;26487.3;2.53911;0
20160330162553988_SVAKOV-R7_met.fits;2.47601;26515.1;5.22858;0.170667
20160330162531118_SVAKOV-R7_snap.fits;3.06158;26531.2;3.08291;0
20160330162634094_SVAKOV-R7_met.fits;4.12439;26531.2;10.7529;0.170667
20160330162631193_SVAKOV-R7_snap.fits;3.99139;26506.3;4.1243;0
20160330162736899_SVAKOV-R7_met.fits;3.84507;26488.8;8.78174;0.341333
20160330162731268_SVAKOV-R7_snap.fits;2.77579;26507.8;2.40714;0
20160330162831342_SVAKOV-R7_snap.fits;3.08248;26462.4;2.86547;0
20160330162950019_SVAKOV-R7_met.fits;2.27085;26487.3;8.40286;0.170667
20160330162931417_SVAKOV-R7_snap.fits;2.67669;26481.4;2.21826;0
20160330163108355_SVAKOV-R7_met.fits;1.93384;26510.7;6.58332;0.170667
20160330163031491_SVAKOV-R7_snap.fits;2.74952;26541.5;2.58506;0
20160330163132931_SVAKOV-R7_met.fits;4.34356;26523.9;8.86968;0.512
20160330163205699_SVAKOV-R7_met.fits;2.76014;26513.7;6.16483;0.170667
20160330163211843_SVAKOV-R7_met.fits;2.75187;26503.4;6.17586;0.170667
20160330163131566_SVAKOV-R7_snap.fits;2.60231;26541.5;2.46166;0
20160330163231641_SVAKOV-R7_snap.fits;2.39589;26531.2;2.18608;0
20160330163416601_SVAKOV-R7_met.fits;2.89232;26518.1;7.47033;0.682667
20160330163331715_SVAKOV-R7_snap.fits;2.24135;26487.3;1.80747;0
20160330163521113_SVAKOV-R7_met.fits;2.0452;26491.7;4.79852;0.170667
20160330163431790_SVAKOV-R7_snap.fits;2.60508;26528.3;1.83544;0
20160330163541934_SVAKOV-R7_met.fits;2.62686;26515.1;7.42867;0.512
20160330163553369_SVAKOV-R7_met.fits;2.78075;26518.1;5.71833;0.170667
20160330163531865_SVAKOV-R7_snap.fits;2.37134;26507.8;2.03932;0
20160330163645934_SVAKOV-R7_met.fits;2.46626;26510.7;22.8297;0.512
20160330163631939_SVAKOV-R7_snap.fits;2.16735;26509.3;3.41882;0
20160330163726894_SVAKOV-R7_met.fits;2.54511;26506.3;15.1157;0.341333
20160330163814169_SVAKOV-R7_met.fits;2.18879;26504.9;5.96008;1.024
20160330163732014_SVAKOV-R7_snap.fits;2.32099;26523.9;2.54786;0
20160330163832089_SVAKOV-R7_snap.fits;2.46692;26545.9;2.10063;0
20160330163947011_SVAKOV-R7_met.fits;2.48609;26500.5;5.52519;0.170667
20160330164024388_SVAKOV-R7_met.fits;3.0623;26500.5;7.07029;0.170667
20160330163932163_SVAKOV-R7_snap.fits;3.09748;26529.8;3.00517;0
20160330164059374_SVAKOV-R7_met.fits;2.84276;26512.2;11.4674;0.341333
20160330164032238_SVAKOV-R7_snap.fits;3.94711;26496.1;2.5009;0
20160330164155694_SVAKOV-R7_met.fits;3.23998;26503.4;13.4444;0.341333
20160330164132313_SVAKOV-R7_snap.fits;2.7486;26518.1;2.76535;0
20160330164309422_SVAKOV-R7_met.fits;2.43142;26513.7;5.86504;0.341333
20160330164324099_SVAKOV-R7_met.fits;2.36365;26515.1;6.30367;0.170667
20160330164232388_SVAKOV-R7_snap.fits;2.51255;26449.2;2.61585;0
20160330164332462_SVAKOV-R7_snap.fits;2.82311;26528.3;3.08687;0
20160330164432537_SVAKOV-R7_snap.fits;2.7555;26516.6;2.20766;0
20160330164534318_SVAKOV-R7_met.fits;2.40531;26509.3;5.62406;0.170667
20160330164554628_SVAKOV-R7_met.fits;2.5349;26512.2;8.82455;0.170667
20160330164532611_SVAKOV-R7_snap.fits;2.83028;26460.9;2.58576;0
20160330164632686_SVAKOV-R7_snap.fits;2.28442;26471.2;2.74393;0
20160330164730883_SVAKOV-R7_met.fits;2.49789;26491.7;5.52295;0.341333
20160330164732761_SVAKOV-R7_snap.fits;2.24593;26452.1;2.35485;0
20160330164832835_SVAKOV-R7_snap.fits;2.25285;26466.8;2.00745;0
20160330164934617_SVAKOV-R7_met.fits;2.66482;26503.4;7.34599;0.170667
20160330164932910_SVAKOV-R7_snap.fits;6.866;26509.3;6.05142;0
20160330165032985_SVAKOV-R7_snap.fits;12.2537;26504.9;9.31968;0
20160330165133059_SVAKOV-R7_snap.fits;16.3538;26490.2;17.2;0
20160330165233134_SVAKOV-R7_snap.fits;44.6532;26528.3;36.0129;0
20160330165333209_SVAKOV-R7_snap.fits;35.9717;26503.4;41.9054;0
20160330165433283_SVAKOV-R7_snap.fits;40.2539;26472.7;34.6165;0
20160330165533358_SVAKOV-R7_snap.fits;19.3514;26485.8;17.2552;0
20160330165657497_SVAKOV-R7_met.fits;10.3542;26523.9;21.5349;0.170667
20160330165715929_SVAKOV-R7_met.fits;5.70842;26474.1;11.683;0.170667
20160330165633433_SVAKOV-R7_snap.fits;11.0375;26459.5;11.3684;0
20160330165800643_SVAKOV-R7_met.fits;5.05289;26538.6;11.7592;0.170667
20160330165733508_SVAKOV-R7_snap.fits;4.70576;26469.7;5.10909;0
20160330165838190_SVAKOV-R7_met.fits;3.3671;26507.8;7.75401;0.341333
20160330165924441_SVAKOV-R7_met.fits;2.78555;26485.8;5.94491;0.170667
20160330165833582_SVAKOV-R7_snap.fits;3.13491;26515.1;2.95351;0
20160330165933657_SVAKOV-R7_snap.fits;2.94428;26469.7;2.84248;0
