# file name; noise; peak f.; mag.; duration
20160330230016068_SVAKOV-R7_met.fits;2.27137;26507.8;24.9304;0.512
20160330230000537_SVAKOV-R7_snap.fits;2.74086;26458;2.3172;0
20160330230100611_SVAKOV-R7_snap.fits;3.10421;26471.2;2.61156;0
20160330230240281_SVAKOV-R7_met.fits;2.39748;26499;4.87295;0.170667
20160330230200686_SVAKOV-R7_snap.fits;2.66435;26477.1;2.66642;0
20160330230325337_SVAKOV-R7_met.fits;1.9221;26474.1;5.28936;0.170667
20160330230336771_SVAKOV-R7_met.fits;2.33272;26490.2;34.5332;0.341333
20160330230300761_SVAKOV-R7_snap.fits;2.75597;26541.5;2.32157;0
20160330230405443_SVAKOV-R7_met.fits;2.20564;26503.4;4.89048;1.70667
20160330230400835_SVAKOV-R7_snap.fits;2.62328;26526.9;2.17654;0
20160330230518148_SVAKOV-R7_met.fits;2.88428;26496.1;26.4015;1.024
20160330230500910_SVAKOV-R7_snap.fits;2.69836;26535.6;2.24514;0
20160330230602862_SVAKOV-R7_met.fits;2.94537;26497.6;6.09015;0.170667
20160330230600985_SVAKOV-R7_snap.fits;2.70309;26509.3;2.72694;0
20160330230713859_SVAKOV-R7_met.fits;2.3274;26491.7;6.64126;0.512
20160330230701059_SVAKOV-R7_snap.fits;2.9079;26531.2;2.61843;0
20160330230820931_SVAKOV-R7_met.fits;3.04582;26485.8;17.9209;0.341333
20160330230854041_SVAKOV-R7_met.fits;2.44125;26507.8;5.29904;0.170667
20160330230801134_SVAKOV-R7_snap.fits;2.58145;26545.9;2.56997;0
20160330230944729_SVAKOV-R7_met.fits;2.71996;26507.8;7.22963;0.170667
20160330230901209_SVAKOV-R7_snap.fits;2.46183;26468.3;2.10723;0
20160330231033198_SVAKOV-R7_met.fits;2.42813;26491.7;5.33702;0.170667
20160330231001283_SVAKOV-R7_snap.fits;2.78737;26482.9;1.73601;0
20160330231122350_SVAKOV-R7_met.fits;2.35607;26504.9;11.1677;0.853333
20160330231101358_SVAKOV-R7_snap.fits;2.87333;26510.7;2.36412;0
20160330231242051_SVAKOV-R7_met.fits;2.93124;26510.7;6.45932;0.170667
20160330231201433_SVAKOV-R7_snap.fits;2.83128;26544.4;2.00537;0
20160330231308675_SVAKOV-R7_met.fits;2.19255;26513.7;5.26389;0.512
20160330231318915_SVAKOV-R7_met.fits;2.74415;26496.1;6.682;0.170667
20160330231301508_SVAKOV-R7_snap.fits;2.70599;26482.9;2.31563;0
20160330231434862_SVAKOV-R7_met.fits;2.26306;26496.1;39.8451;0.512
20160330231401582_SVAKOV-R7_snap.fits;2.36528;26499;2.17081;0
20160330231511555_SVAKOV-R7_met.fits;2.79253;26477.1;5.71886;1.024
20160330231521113_SVAKOV-R7_met.fits;3.29438;26502;12.0078;0.341333
20160330231501657_SVAKOV-R7_snap.fits;2.83382;26522.5;3.07047;0
20160330231557635_SVAKOV-R7_met.fits;2.31515;26466.8;4.65596;0.341333
20160330231601731_SVAKOV-R7_snap.fits;2.57594;26475.6;2.12207;0
20160330231741401_SVAKOV-R7_met.fits;2.1541;26545.9;5.4266;1.024
20160330231746179_SVAKOV-R7_met.fits;2.27709;26491.7;4.88967;0.170667
20160330231753689_SVAKOV-R7_met.fits;2.62367;26485.8;6.25333;0.170667
20160330231701806_SVAKOV-R7_snap.fits;3.62848;26537.1;2.26567;0
20160330231801881_SVAKOV-R7_snap.fits;2.70997;26523.9;1.89474;0
20160330231952814_SVAKOV-R7_met.fits;3.05163;26494.6;17.7587;0.341333
20160330231901955_SVAKOV-R7_snap.fits;2.7697;26506.3;2.43204;0
20160330232039577_SVAKOV-R7_met.fits;2.94965;26506.3;6.70092;0.341333
20160330232051353_SVAKOV-R7_met.fits;3.05524;26493.2;11.2348;0.341333
20160330232002030_SVAKOV-R7_snap.fits;3.42411;26521;3.87;0
20160330232104153_SVAKOV-R7_met.fits;3.08157;26494.6;22.0156;0.512
20160330232102105_SVAKOV-R7_snap.fits;2.73439;26534.2;2.37687;0
20160330232208665_SVAKOV-R7_met.fits;2.64735;26460.9;5.8699;0.170667
20160330232220099_SVAKOV-R7_met.fits;2.58059;26507.8;18.215;0.512
20160330232241945_SVAKOV-R7_met.fits;2.6571;26510.7;7.87368;0.170667
20160330232202179_SVAKOV-R7_snap.fits;2.59757;26460.9;2.1268;0
20160330232344238_SVAKOV-R7_met.fits;2.41954;26499;9.35475;0.512
20160330232347822_SVAKOV-R7_met.fits;2.73957;26477.1;8.42167;0.170667
20160330232353113_SVAKOV-R7_met.fits;2.55557;26504.9;6.353;0.170667
20160330232302254_SVAKOV-R7_snap.fits;2.24649;26523.9;2.64189;0
20160330232402329_SVAKOV-R7_snap.fits;2.89455;26453.6;2.77744;0
20160330232512985_SVAKOV-R7_met.fits;3.67249;26497.6;7.38568;0.170667
20160330232530905_SVAKOV-R7_met.fits;2.79235;26453.6;10.8495;0.170667
20160330232502403_SVAKOV-R7_snap.fits;2.61124;26463.9;2.41919;0
20160330232637977_SVAKOV-R7_met.fits;2.76795;26493.2;20.6384;0.341333
20160330232643438_SVAKOV-R7_met.fits;2.58821;26525.4;5.97336;1.36533
20160330232602478_SVAKOV-R7_snap.fits;3.09284;26484.4;2.41266;0
20160330232720985_SVAKOV-R7_met.fits;3.01806;26488.8;7.92868;0.170667
20160330232725593_SVAKOV-R7_met.fits;2.79866;26490.2;59.6666;0.341333
20160330232702553_SVAKOV-R7_snap.fits;2.60583;26462.4;1.85879;0
20160330232819523_SVAKOV-R7_met.fits;2.82603;26455.1;16.5215;0.341333
20160330232829763_SVAKOV-R7_met.fits;2.40444;26494.6;8.00168;0.170667
20160330232802628_SVAKOV-R7_snap.fits;2.62577;26485.8;2.33025;0
20160330232920622_SVAKOV-R7_met.fits;2.56992;26503.4;5.20149;0.170667
20160330232926083_SVAKOV-R7_met.fits;2.70905;26506.3;7.04369;0.170667
20160330232902702_SVAKOV-R7_snap.fits;2.29923;26466.8;2.14987;0
20160330233002777_SVAKOV-R7_snap.fits;2.75678;26458;2.02334;0
20160330233102851_SVAKOV-R7_snap.fits;2.97543;26481.4;2.06582;0
20160330233242009_SVAKOV-R7_met.fits;4.14202;26496.1;10.419;0.170667
20160330233202926_SVAKOV-R7_snap.fits;3.23296;26477.1;4.24085;0
20160330233321945_SVAKOV-R7_met.fits;2.85805;26500.5;6.94446;0.170667
20160330233324163_SVAKOV-R7_met.fits;3.12971;26503.4;20.1564;1.19467
20160330233332355_SVAKOV-R7_met.fits;2.84725;26482.9;9.31222;0.170667
20160330233303001_SVAKOV-R7_snap.fits;2.98363;26450.7;2.30157;0
20160330233403075_SVAKOV-R7_snap.fits;2.80336;26462.4;2.45195;0
20160330233509635_SVAKOV-R7_met.fits;2.67934;26515.1;6.17793;0.512
20160330233556228_SVAKOV-R7_met.fits;2.29119;26518.1;4.70967;0.341333
20160330233503150_SVAKOV-R7_snap.fits;3.09779;26540;2.62662;0
20160330233621998_SVAKOV-R7_met.fits;2.78896;26494.6;6.08809;1.70667
20160330233635993_SVAKOV-R7_met.fits;2.97283;26466.8;6.3965;0.341333
20160330233603225_SVAKOV-R7_snap.fits;2.4969;26516.6;2.55195;0
20160330233710809_SVAKOV-R7_met.fits;2.64882;26500.5;24.7517;0.341333
20160330233703299_SVAKOV-R7_snap.fits;3.09363;26480;2.35848;0
20160330233810713_SVAKOV-R7_met.fits;2.22828;26491.7;5.35722;0.170667
20160330233848089_SVAKOV-R7_met.fits;2.69621;26502;7.22308;0.341333
20160330233803374_SVAKOV-R7_snap.fits;3.17747;26465.3;2.09516;0
20160330233903449_SVAKOV-R7_snap.fits;2.76024;26534.2;2.88485;0
20160330234000963_SVAKOV-R7_met.fits;2.56433;26506.3;7.46111;0.341333
20160330234024515_SVAKOV-R7_met.fits;2.92498;26502;11.0804;0.341333
20160330234003523_SVAKOV-R7_snap.fits;3.12613;26496.1;3.00337;0
20160330234124931_SVAKOV-R7_met.fits;3.05397;26506.3;9.91811;0.341333
20160330234137731_SVAKOV-R7_met.fits;3.13284;26478.5;7.08421;0.170667
20160330234103598_SVAKOV-R7_snap.fits;2.66809;26529.8;1.82149;0
20160330234204355_SVAKOV-R7_met.fits;2.35456;26509.3;5.70668;0.170667
20160330234229273_SVAKOV-R7_met.fits;2.83931;26478.5;7.38782;0.170667
20160330234238148_SVAKOV-R7_met.fits;2.89899;26493.2;8.48334;0.170667
20160330234203673_SVAKOV-R7_snap.fits;2.88875;26506.3;2.81758;0
20160330234326788_SVAKOV-R7_met.fits;2.93424;26500.5;7.82951;0.170667
20160330234347097_SVAKOV-R7_met.fits;2.90162;26509.3;7.48686;0.341333
20160330234303748_SVAKOV-R7_snap.fits;3.61203;26509.3;2.76865;0
20160330234405358_SVAKOV-R7_met.fits;3.27575;26509.3;6.98762;0.170667
20160330234403822_SVAKOV-R7_snap.fits;2.85852;26481.4;3.21704;0
20160330234503897_SVAKOV-R7_snap.fits;3.40536;26547.4;2.33341;0
20160330234636739_SVAKOV-R7_met.fits;2.59651;26499;5.84056;0.170667
20160330234603971_SVAKOV-R7_snap.fits;2.7501;26472.7;2.94478;0
20160330234658755_SVAKOV-R7_met.fits;2.75015;26491.7;5.89944;0.170667
20160330234704046_SVAKOV-R7_snap.fits;3.00701;26462.4;2.22549;0
20160330234829721_SVAKOV-R7_met.fits;3.08844;26488.8;45.2412;0.682667
20160330234851737_SVAKOV-R7_met.fits;2.79751;26482.9;15.7271;0.341333
20160330234804121_SVAKOV-R7_snap.fits;3.2723;26502;2.55703;0
20160330234913411_SVAKOV-R7_met.fits;2.96954;26503.4;6.95416;2.048
20160330234904195_SVAKOV-R7_snap.fits;3.38498;26466.8;2.5124;0
20160330234958126_SVAKOV-R7_met.fits;3.10192;26506.3;7.45311;0.341333
20160330235017753_SVAKOV-R7_met.fits;2.84159;26504.9;8.16562;0.170667
20160330235004270_SVAKOV-R7_snap.fits;2.86552;26449.2;2.50032;0
20160330235104345_SVAKOV-R7_snap.fits;2.66278;26515.1;2.61251;0
20160330235212099_SVAKOV-R7_met.fits;2.85622;26502;12.6577;0.341333
20160330235214318_SVAKOV-R7_met.fits;2.94796;26460.9;7.10832;0.341333
20160330235204419_SVAKOV-R7_snap.fits;2.53906;26462.4;2.51104;0
20160330235302105_SVAKOV-R7_met.fits;2.5246;26497.6;5.6405;0.170667
20160330235304494_SVAKOV-R7_snap.fits;2.72616;26463.9;2.85626;0
20160330235439385_SVAKOV-R7_met.fits;2.64264;26494.6;6.9581;0.170667
20160330235404569_SVAKOV-R7_snap.fits;2.84414;26531.2;2.57388;0
20160330235511641_SVAKOV-R7_met.fits;2.62172;26456.5;9.04987;0.170667
20160330235516249_SVAKOV-R7_met.fits;2.83123;26502;17.0565;0.170667
20160330235555843_SVAKOV-R7_met.fits;2.67013;26509.3;7.82062;0.170667
20160330235504643_SVAKOV-R7_snap.fits;2.83525;26459.5;2.63609;0
20160330235604718_SVAKOV-R7_snap.fits;2.56155;26478.5;1.95021;0
20160330235726979_SVAKOV-R7_met.fits;2.59249;26499;14.2353;1.024
20160330235735171_SVAKOV-R7_met.fits;3.10248;26497.6;6.66547;0.170667
20160330235704793_SVAKOV-R7_snap.fits;2.80996;26469.7;2.5381;0
20160330235804868_SVAKOV-R7_snap.fits;2.32687;26516.6;1.98482;0
20160330235904942_SVAKOV-R7_snap.fits;2.52148;26518.1;2.28735;0
