#timestamp,LO_Frequency 
1459332015.9,286047002.1
1459332035.8,286047000.8
1459332055.7,286046998.4
1459332075.6,286046999.9
1459332095.6,286047002.4
1459332115.5,286046999.1
1459332135.4,286047000.2
1459332155.4,286047000.2
1459332175.3,286047000.9
1459332195.2,286046998.3
1459332215.2,286047001.9
1459332235.1,286046998.1
1459332255.0,286047000.6
1459332256.0,286047000.6
1459332275.9,286047001.0
1459332295.8,286046997.3
1459332315.8,286046998.8
1459332335.7,286047000.2
1459332355.7,286047000.3
1459332375.6,286046999.7
1459332395.5,286047000.4
1459332415.5,286047001.2
1459332435.4,286046998.3
1459332455.3,286047002.4
1459332475.3,286046998.3
1459332495.2,286047002.5
1459332515.1,286047000.5
1459332535.1,286046999.4
1459332536.0,286046999.4
1459332555.0,286046996.9
1459332555.9,286046996.9
1459332575.9,286047003.6
1459332595.8,286046998.1
1459332615.7,286047002.6
1459332635.6,286046998.4
1459332655.6,286047000.6
1459332675.5,286047000.9
1459332695.4,286047000.7
1459332715.4,286047001.1
1459332735.3,286046995.0
1459332755.2,286047002.6
1459332775.1,286047000.5
1459332795.1,286046998.4
1459332796.0,286046998.4
1459332815.9,286047001.8
1459332835.8,286046999.9
1459332855.7,286047000.1
1459332875.7,286047002.4
1459332895.6,286046998.4
1459332915.5,286047000.0
1459332935.4,286046999.8
1459332955.4,286047002.4
1459332975.3,286046998.4
1459332995.2,286047000.7
1459333015.1,286047000.8
1459333035.1,286046998.4
1459333036.0,286046998.4
1459333055.0,286047004.3
1459333055.9,286047004.3
1459333075.8,286046996.4
1459333095.8,286047001.2
1459333115.7,286046998.7
1459333135.6,286047000.5
1459333155.6,286047000.7
1459333175.5,286046998.1
1459333195.4,286047000.1
1459333215.3,286047000.5
1459333235.3,286046998.9
1459333255.2,286047000.0
1459333275.1,286047000.2
1459333295.0,286047000.3
1459333295.9,286047000.3
1459333315.9,286047000.7
1459333335.8,286046997.0
1459333355.7,286047004.4
1459333375.6,286047000.2
1459333395.6,286046998.5
1459333415.5,286047000.6
1459333435.4,286047000.4
1459333455.3,286047001.0
1459333475.3,286046998.7
1459333495.2,286047000.1
1459333515.1,286046998.2
1459333535.0,286047002.0
1459333536.0,286047002.0
1459333555.9,286046996.7
1459333575.8,286047000.7
1459333595.7,286047001.1
1459333615.7,286046998.5
1459333635.6,286047002.4
1459333655.5,286046997.0
1459333675.4,286046999.8
1459333695.4,286047000.5
1459333715.3,286046998.5
1459333735.2,286047001.9
1459333755.1,286047001.2
1459333775.1,286046999.3
1459333776.0,286046999.3
1459333795.0,286047001.1
1459333795.9,286047001.1
1459333815.8,286046997.4
1459333835.8,286046998.7
1459333855.7,286047002.6
1459333875.6,286046998.8
1459333895.6,286046998.7
1459333915.5,286047001.1
1459333935.4,286046999.1
1459333955.3,286046998.5
1459333975.3,286047000.1
1459333995.2,286047002.5
1459334015.2,286046998.3
1459334035.1,286047002.4
1459334055.1,286046998.2
1459334056.0,286046998.2
1459334075.0,286047001.8
1459334075.9,286047001.8
1459334095.9,286047001.9
1459334115.8,286047000.5
1459334135.7,286046998.1
1459334155.7,286047000.1
1459334175.6,286046998.2
1459334195.5,286047000.1
1459334215.5,286047002.7
1459334235.4,286046999.1
1459334255.4,286046998.3
1459334275.3,286047000.1
1459334295.2,286047001.2
1459334315.1,286047001.1
1459334335.1,286046997.4
1459334336.0,286046997.4
1459334355.0,286047001.4
1459334355.9,286047001.4
1459334375.8,286047000.9
1459334395.8,286047001.0
1459334415.7,286046998.7
1459334435.6,286046999.5
1459334455.5,286046996.8
1459334475.5,286046999.7
1459334495.4,286047002.2
1459334515.3,286047000.9
1459334535.2,286046998.4
1459334555.2,286047002.3
1459334575.1,286046998.8
1459334595.0,286046998.6
1459334595.9,286046998.6
1459334615.9,286047001.4
1459334635.8,286047002.3
1459334655.7,286046996.9
1459334675.6,286047002.2
1459334695.6,286046998.8
1459334715.5,286047001.0
1459334735.4,286047001.1
1459334755.3,286047001.0
1459334775.3,286046999.0
1459334795.2,286046998.5
1459334815.1,286047000.1
1459334835.0,286046998.1
1459334836.0,286046998.1
1459334855.9,286047006.0
1459334875.8,286046998.6
1459334895.7,286047001.2
1459334915.7,286046998.2
1459334935.6,286047002.6
1459334955.5,286046998.4
1459334975.4,286047000.8
1459334995.4,286047000.8
1459335015.3,286046998.7
1459335035.2,286047001.1
1459335055.1,286046998.4
1459335075.1,286047002.7
1459335076.0,286047002.7
1459335095.9,286046997.6
1459335115.8,286046998.6
1459335135.7,286047002.4
1459335155.7,286046998.4
1459335175.6,286047000.2
1459335195.5,286047000.3
1459335215.5,286047000.1
1459335235.4,286047000.7
1459335255.3,286047000.8
1459335275.2,286047000.7
1459335295.2,286046998.6
1459335315.1,286047000.0
1459335316.0,286047000.0
1459335335.0,286047000.9
1459335335.9,286047000.9
1459335355.9,286046996.8
1459335375.8,286047002.4
1459335395.7,286046999.1
1459335415.6,286047000.8
1459335435.6,286046996.8
1459335455.5,286046999.8
1459335475.4,286047002.4
1459335495.3,286047000.6
1459335515.2,286046998.4
1459335535.1,286047001.0
1459335555.1,286046999.4
1459335556.0,286046999.4
1459335575.9,286046998.1
1459335595.8,286047002.0
